Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Automatic soldering machine,Soldering machines
Tools,Ball peen hammer,Ball peen hammers
Tools,Bench vises,
Tools,Blow torch,Gas welding torches
Tools,Braze welding machine,Brazing machines
Tools,C clamps,
Tools,Calipers,Dial calipers
Tools,Calipers,Outside micrometer calipers
Tools,Calipers,Undercut gauges
Tools,Claw hammer,Claw hammers
Tools,Cleaning scrapers,Hand scrapers
Tools,Cold pressure or contact welding machine,Cold-welding machines
Tools,Demolition hammers,Chipping hammers
Tools,Desktop computers,
Tools,Electron beam welding EBW machine,Diffusion-welding machines
Tools,End cut pliers,Side cutting pliers
Tools,Facial shields,Face masks
Tools,Gas welding or brazing or cutting apparatus,Computerized numerical control CNC oxy-fuel systems
Tools,Goggles,Safety goggles
Tools,Hand clamps,
Tools,Hoists,Power hoists
Tools,Hydraulic truck cranes,Hydraulic booms
Tools,Induction heaters,Heating furnaces
Tools,Laser cutting machine,Laser cutters
Tools,Laser welding machine,Laser-beam machines
Tools,Lifts,Walk-behind lift trucks
Tools,Loading equipment,Product loading equipment
Tools,Locking pliers,Vise grip pliers
Tools,Magnifiers,
Tools,Micrometers,Vernier micrometers
Tools,Mill saw file,Single-cut mill saw files
Tools,Positioning jig,Workpiece positioning jigs
Tools,Power grinders,
Tools,Protective gloves,Safety gloves
Tools,Punches or nail sets or drifts,Center punches
Tools,Rulers,
Tools,Shielded metal arc welding or stick welding machine,Arc welding equipment
Tools,Slip or groove joint pliers,Slip joint pliers
Tools,Spot welding machine,Portable welding machines
Tools,Spot welding machine,Resistance welding guns
Tools,Spot welding machine,Resistance welding machines
Tools,Spot welding machine,Spot welding guns
Tools,Squares,Layout squares
Tools,Tape measures,Measuring tapes
Tools,Thickness measuring devices,Fillet weld gauges
Tools,Tongs,
Tools,Tungsten inert gas welding machine,Tungsten inert gas TIG welding equipment
Tools,Welding electrode,Welding electrodes
Tools,Welding masks,Welding helmets
Tools,Welding or brazing tip cleaner file,Welding tip cleaning files
Tools,Welding or cutting tip,Welding torch tips
Tools,Welding robots,Brazing robots
Tools,Welding robots,Soldering robots
Tools,Welding tip dresser or accessories,Welding tip dressers
Tools,Winches,Hydraulic winches
Tools,Wire brushes,
