Importance,Category,Task
82,Core,Observe and monitor equipment operation during the extraction process to detect any problems.
77,Core,Drive moving equipment to transport materials and parts to excavation sites.
75,Core,"Unload materials, devices, and machine parts, using hand tools."
73,Core,Set up and adjust equipment used to excavate geological materials.
72,Core,Organize materials to prepare for use.
72,Core,"Repair and maintain automotive and drilling equipment, using hand tools."
69,Core,Clean up work areas and remove debris after extraction activities are complete.
65,Core,Clean and prepare sites for excavation or boring.
64,Core,"Load materials into well holes or into equipment, using hand tools."
83,Supplemental,"Provide assistance to extraction craft workers, such as earth drillers and derrick operators."
71,Supplemental,"Collect and examine geological matter, using hand tools and testing devices."
70,Supplemental,Signal workers to start geological material extraction or boring.
68,Supplemental,"Dismantle extracting and boring equipment used for excavation, using hand tools."
60,Supplemental,Dig trenches.
