Importance,Category,Task
91,Core,Answer telephones and direct calls to appropriate staff.
88,Core,"Schedule and confirm patient diagnostic appointments, surgeries, or medical consultations."
88,Core,Complete insurance or other claim forms.
87,Core,"Greet visitors, ascertain purpose of visit, and direct them to appropriate staff."
87,Core,"Transmit correspondence or medical records by mail, e-mail, or fax."
87,Core,"Maintain medical records, technical library, or correspondence files."
87,Core,"Receive and route messages or documents, such as laboratory results, to appropriate staff."
86,Core,"Interview patients to complete documents, case histories, or forms, such as intake or insurance forms."
85,Core,"Operate office equipment, such as voice mail messaging systems, and use word processing, spreadsheet, or other software applications to prepare reports, invoices, financial statements, letters, case histories, or medical records."
80,Core,"Perform bookkeeping duties, such as credits or collections, preparing and sending financial statements or bills, and keeping financial records."
65,Core,"Perform various clerical or administrative functions, such as ordering and maintaining an inventory of supplies."
90,Supplemental,Transcribe recorded messages or practitioners' diagnoses or recommendations into patients' medical records.
89,Supplemental,"Compile and record medical charts, reports, or correspondence, using typewriter or personal computer."
81,Supplemental,"Schedule tests or procedures for patients, such as lab work or x-rays, based on physician orders."
80,Supplemental,Arrange hospital admissions for patients.
69,Supplemental,"Prepare correspondence or assist physicians or medical scientists with preparation of reports, speeches, articles, or conference proceedings."
