Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,1,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,1,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,1,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,1,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-5111.00,Prepress Technicians and Workers
1,0,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-8013.04,Hydroelectric Plant Technicians
1,0,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9194.00,Etchers and Engravers
1,0,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,0,2,51-9141.00,Semiconductor Processing Technicians
1,0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
