Importance,Category,Task
89,Core,"Prepare course materials, such as syllabi, homework assignments, and handouts."
86,Core,"Prepare and deliver lectures to undergraduate or graduate students on topics such as urbanization, environmental systems, and cultural geography."
84,Core,"Conduct research in a particular field of knowledge and publish findings in professional journals, books, or electronic media."
84,Core,"Evaluate and grade students' class work, assignments, and papers."
84,Core,"Compile, administer, and grade examinations, or assign this work to others."
83,Core,"Keep abreast of developments in the field by reading current literature, talking with colleagues, and participating in professional conferences."
81,Core,"Initiate, facilitate, and moderate classroom discussions."
79,Core,"Maintain student attendance records, grades, and other required records."
77,Core,"Supervise undergraduate or graduate teaching, internship, and research work."
75,Core,"Plan, evaluate, and revise curricula, course content, course materials, and methods of instruction."
73,Core,Maintain regularly scheduled office hours to advise and assist students.
67,Core,Supervise students' laboratory and field work.
64,Core,"Serve on academic or administrative committees that deal with institutional policies, departmental matters, and academic issues."
62,Core,Advise students on academic and vocational curricula and on career issues.
61,Core,Collaborate with colleagues to address teaching and research issues.
58,Core,Perform spatial analysis and modeling using geographic information system techniques.
56,Core,Write grant proposals to procure external research funding.
51,Core,"Participate in student recruitment, registration, and placement activities."
51,Core,"Select and obtain materials and supplies, such as textbooks."
66,Supplemental,"Perform administrative duties, such as serving as department head."
56,Supplemental,"Maintain geographic information systems laboratories, performing duties such as updating software."
48,Supplemental,Participate in campus and community events.
48,Supplemental,Compile bibliographies of specialized materials for outside reading assignments.
38,Supplemental,Provide professional consulting services to government or industry.
36,Supplemental,Act as advisers to student organizations.
