O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-2051.01,Business Intelligence Analysts,Primary-Long
15-1231.00,Computer Network Support Specialists,Primary-Long
15-1211.00,Computer Systems Analysts,Primary-Short
15-1299.03,Document Management Specialists,Primary-Short
19-4092.00,Forensic Science Technicians,Primary-Long
15-1299.02,Geographic Information Systems Technologists and Technicians,Primary-Long
15-1212.00,Information Security Analysts,Primary-Short
15-1299.05,Information Security Engineers,Primary-Short
15-1299.04,Penetration Testers,Primary-Short
13-1161.01,Search Marketing Strategists,Primary-Long
33-3021.06,Intelligence Analysts,Supplemental
13-1199.07,Security Management Specialists,Supplemental
11-3013.01,Security Managers,Supplemental
11-3021.00,Computer and Information Systems Managers,Supplemental
15-2099.01,Bioinformatics Technicians,Supplemental
33-3021.02,Police Identification and Records Officers,Supplemental
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Supplemental
15-1242.00,Database Administrators,Supplemental
15-1241.00,Computer Network Architects,Supplemental
13-2099.04,"Fraud Examiners, Investigators and Analysts",Supplemental
