Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,29-2092.00,Hearing Aid Specialists
1,0,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
1,0,5,29-1011.00,Chiropractors
1,0,5,29-1213.00,Dermatologists
1,0,5,29-1299.02,Orthoptists
1,0,5,29-1071.00,Physician Assistants
1,0,5,29-1229.01,Allergists and Immunologists
1,0,5,29-1229.02,Hospitalists
1,0,5,29-1081.00,Podiatrists
1,0,5,29-1229.03,Urologists
1,0,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,0,5,29-1214.00,Emergency Medicine Physicians
1,0,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,0,5,29-1222.00,"Physicians, Pathologists"
1,0,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,0,5,29-1211.00,Anesthesiologists
1,0,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,0,5,29-1299.01,Naturopathic Physicians
1,0,3,29-2099.05,Ophthalmic Medical Technologists
1,0,5,29-1216.00,General Internal Medicine Physicians
1,0,5,29-1243.00,Pediatric Surgeons
1,0,5,29-1141.04,Clinical Nurse Specialists
1,0,5,29-1229.06,Sports Medicine Physicians
1,0,5,29-1171.00,Nurse Practitioners
1,0,3,29-1141.01,Acute Care Nurses
1,0,5,29-9099.01,Midwives
1,0,4,29-1141.00,Registered Nurses
