Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,5,29-1213.00,Dermatologists
1,0,5,29-1071.00,Physician Assistants
1,0,5,29-1229.01,Allergists and Immunologists
1,0,5,29-1229.02,Hospitalists
1,0,5,29-1229.03,Urologists
1,0,5,29-1214.00,Emergency Medicine Physicians
1,0,5,29-1215.00,Family Medicine Physicians
1,0,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,0,5,29-1211.00,Anesthesiologists
1,0,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,0,5,29-1299.01,Naturopathic Physicians
1,0,5,29-9092.00,Genetic Counselors
1,0,5,29-1161.00,Nurse Midwives
1,0,5,29-1221.00,"Pediatricians, General"
1,0,4,29-1128.00,Exercise Physiologists
1,0,5,29-1229.06,Sports Medicine Physicians
1,0,5,29-1212.00,Cardiologists
1,0,5,29-1171.00,Nurse Practitioners
1,0,3,29-1141.01,Acute Care Nurses
1,0,4,29-1141.00,Registered Nurses
