Section,Category,Example
Tools,Desktop calculator,10-key calculators
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Hand trucks or accessories,Handtrucks
Tools,High vacuum equipment,Vacuum test chambers
Tools,Magnetic stripe readers and encoders,Credit card processing machines
Tools,Magnetic stripe readers and encoders,Magnetic card readers
Tools,Mobile phones,Cell phones
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Photocopiers,Photocopying equipment
Tools,Point of sale POS terminal,Point of sale POS systems
Tools,Scanners,Computer scanners
Tools,Security cameras,Surveillance cameras
Tools,Spectrometers,
Tools,Surface testers,Profilometers
Tools,Temperature and humidity walk in environmental chamber,Humidity test chambers
