O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2031.00,Bioengineers and Biomedical Engineers,Primary-Short
15-1221.00,Computer and Information Research Scientists,Primary-Long
15-2051.00,Data Scientists,Primary-Short
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Primary-Short
15-1211.01,Health Informatics Specialists,Primary-Long
17-2112.00,Industrial Engineers,Primary-Short
17-2112.03,Manufacturing Engineers,Primary-Long
17-2199.05,Mechatronics Engineers,Primary-Long
17-2199.08,Robotics Engineers,Primary-Long
17-2112.02,Validation Engineers,Primary-Short
15-1252.00,Software Developers,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
15-2051.02,Clinical Data Managers,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
15-1253.00,Software Quality Assurance Analysts and Testers,Supplemental
19-5012.00,Occupational Health and Safety Technicians,Supplemental
17-2061.00,Computer Hardware Engineers,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
13-1111.00,Management Analysts,Supplemental
