Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,2,5,29-1011.00,Chiropractors
1,2,3,29-9021.00,Health Information Technologists and Medical Registrars
1,2,5,29-1299.01,Naturopathic Physicians
1,1,4,29-1125.00,Recreational Therapists
1,1,5,29-1229.03,Urologists
1,1,5,29-1229.05,Preventive Medicine Physicians
1,1,5,29-1071.01,Anesthesiologist Assistants
1,1,5,29-9092.00,Genetic Counselors
1,1,3,29-2032.00,Diagnostic Medical Sonographers
1,1,3,29-2081.00,"Opticians, Dispensing"
1,1,3,29-1126.00,Respiratory Therapists
1,1,5,29-1129.01,Art Therapists
1,1,4,29-1129.02,Music Therapists
1,1,5,29-1224.00,Radiologists
