O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2091.00,Agricultural Equipment Operators,Primary-Short
45-4021.00,Fallers,Primary-Long
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",Primary-Short
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Primary-Short
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Long
47-4051.00,Highway Maintenance Workers,Primary-Long
49-9071.00,"Maintenance and Repair Workers, General",Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation",Primary-Short
37-3013.00,Tree Trimmers and Pruners,Primary-Short
47-2061.00,Construction Laborers,Supplemental
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Supplemental
45-4011.00,Forest and Conservation Workers,Supplemental
49-3041.00,Farm Equipment Mechanics and Service Technicians,Supplemental
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Supplemental
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Supplemental
47-2051.00,Cement Masons and Concrete Finishers,Supplemental
47-5071.00,"Roustabouts, Oil and Gas",Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",Supplemental
