Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,43-3071.00,Tellers
1,2,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,1,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,1,2,43-4071.00,File Clerks
1,1,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,1,2,43-4171.00,Receptionists and Information Clerks
1,0,4,43-9111.00,Statistical Assistants
1,0,3,43-4011.00,Brokerage Clerks
1,0,2,43-3011.00,Bill and Account Collectors
1,0,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,0,2,43-5021.00,Couriers and Messengers
1,0,3,43-3051.00,Payroll and Timekeeping Clerks
1,0,3,39-4011.00,Embalmers
1,0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,0,2,43-4151.00,Order Clerks
1,0,2,43-9061.00,"Office Clerks, General"
