Section,Category,Example
Tools,Anatomical models,Shoe lasts
Tools,Applicator brushes,Polish applicator brushes
Tools,Awls,Leather awls
Tools,Awls,Leather punchers
Tools,Bench scales,Digital scales
Tools,Blade sharpener,Knife sharpeners
Tools,Blade sharpener,Scissor sharpeners
Tools,Calipers,Digital calipers
Tools,Cash registers,Electronic cash registers
Tools,Hammers,Shoe hammers
Tools,Hammers,Tack hammers
Tools,Hand clamps,
Tools,Inkjet printers,Computer inkjet printers
Tools,Leather cutting machines,Bench trimmers
Tools,Leather cutting machines,Leather skivers
Tools,Leather cutting machines,Mini leather cutters
Tools,Leather presses,Shoe repair presses
Tools,Leather riveting machines,Leather rivet settings
Tools,Leatherworking workshop equipment,Hole punching equipment
Tools,Magnetic stripe readers and encoders,Credit card readers
Tools,Personal computers,
Tools,Planes,Block planes
Tools,Polishing machines,Shoe polishing machines
Tools,Power buffers,Buffing wheels
Tools,Power drills,Cordless drills
Tools,Protective gloves,Safety gloves
Tools,Pullers,Cobblers' pincers
Tools,Punches or nail sets or drifts,Leather drive punch sets
Tools,Punches or nail sets or drifts,Rotary hole punchers
Tools,Razor knives,
Tools,Rotary paper or fabric cutter,Portable electric fabric cutters
Tools,Rotary paper or fabric cutter,Rotary fabric cutters
Tools,Rulers,Precision rulers
Tools,Sanding machines,Shoe sanding machines
Tools,Sewing machines,Automatic sole stitchers
Tools,Sewing machines,Industrial sewing machines
Tools,Sewing machines,Outside stitching machines
Tools,Sewing machines,Sole stitchers
Tools,Sewing needles,
Tools,Shears,Heavy duty scissors
Tools,Shears,Leather shears
Tools,Shoe heelpiece machine,Heel-nailing machines
Tools,Slip or groove joint pliers,Slip-joint pliers
Tools,Tape measures,Measuring tapes
Tools,Utility knives,
Tools,Wire brushes,Wire cleaning brushes
Tools,Wire cutters,Wire nippers
