Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,9,3,49-9063.00,Musical Instrument Repairers and Tuners
4,4,3,49-3011.00,Aircraft Mechanics and Service Technicians
3,8,3,49-3023.00,Automotive Service Technicians and Mechanics
3,5,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
3,3,3,49-9041.00,Industrial Machinery Mechanics
2,5,3,49-9097.00,Signal and Track Switch Repairers
2,4,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
2,4,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
2,4,2,49-9031.00,Home Appliance Repairers
2,4,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
2,3,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
2,3,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
2,3,3,49-9064.00,Watch and Clock Repairers
2,3,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
2,3,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
2,3,3,49-9062.00,Medical Equipment Repairers
2,3,2,49-9044.00,Millwrights
2,3,3,49-9092.00,Commercial Divers
2,2,2,49-9095.00,Manufactured Building and Mobile Home Installers
2,2,2,49-3092.00,Recreational Vehicle Service Technicians
2,2,3,49-9043.00,"Maintenance Workers, Machinery"
2,2,2,49-9011.00,Mechanical Door Repairers
2,2,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,7,3,49-9081.00,Wind Turbine Service Technicians
1,6,3,49-3052.00,Motorcycle Mechanics
1,5,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,3,3,49-2091.00,Avionics Technicians
1,2,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,2,2,49-9094.00,Locksmiths and Safe Repairers
1,2,2,49-3043.00,Rail Car Repairers
1,2,2,49-9099.01,Geothermal Technicians
1,2,3,49-9071.00,"Maintenance and Repair Workers, General"
1,1,3,49-9061.00,Camera and Photographic Equipment Repairers
1,1,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,1,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,1,2,49-3093.00,Tire Repairers and Changers
