Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,2,49-9044.00,Millwrights
4,6,3,49-9063.00,Musical Instrument Repairers and Tuners
3,7,2,49-3091.00,Bicycle Repairers
2,5,3,49-3023.00,Automotive Service Technicians and Mechanics
2,5,3,49-9071.00,"Maintenance and Repair Workers, General"
2,3,2,49-9051.00,Electrical Power-Line Installers and Repairers
2,3,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
2,3,2,49-9011.00,Mechanical Door Repairers
1,4,2,49-3093.00,Tire Repairers and Changers
1,4,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,3,3,49-3052.00,Motorcycle Mechanics
1,3,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,2,3,49-9061.00,Camera and Photographic Equipment Repairers
1,2,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,2,2,49-3043.00,Rail Car Repairers
1,2,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,2,2,49-9031.00,Home Appliance Repairers
1,1,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,1,2,49-9096.00,Riggers
1,1,2,51-4052.00,"Pourers and Casters, Metal"
1,1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
