Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,53-7073.00,Wellhead Pumpers
2,2,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
2,2,2,53-7061.00,Cleaners of Vehicles and Equipment
2,2,1,53-7011.00,Conveyor Operators and Tenders
1,3,3,49-3052.00,Motorcycle Mechanics
1,1,3,53-7021.00,Crane and Tower Operators
1,1,2,53-7051.00,Industrial Truck and Tractor Operators
1,1,2,53-6031.00,Automotive and Watercraft Service Attendants
1,1,3,53-5031.00,Ship Engineers
1,1,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
