O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-1299.07,Blockchain Engineers,Primary-Long
15-1231.00,Computer Network Support Specialists,Primary-Long
15-1211.00,Computer Systems Analysts,Primary-Short
15-1299.08,Computer Systems Engineers/Architects,Primary-Short
15-1242.00,Database Administrators,Primary-Long
15-1212.00,Information Security Analysts,Primary-Short
15-1299.05,Information Security Engineers,Primary-Short
15-1252.00,Software Developers,Primary-Long
15-1253.00,Software Quality Assurance Analysts and Testers,Primary-Short
17-2112.02,Validation Engineers,Primary-Long
13-1199.07,Security Management Specialists,Supplemental
11-3013.01,Security Managers,Supplemental
15-1299.06,Digital Forensics Analysts,Supplemental
15-1244.00,Network and Computer Systems Administrators,Supplemental
33-3021.06,Intelligence Analysts,Supplemental
17-2061.00,Computer Hardware Engineers,Supplemental
15-1241.00,Computer Network Architects,Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
19-4099.01,Quality Control Analysts,Supplemental
15-1243.00,Database Architects,Supplemental
