O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Primary-Short
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Primary-Short
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
53-7063.00,Machine Feeders and Offbearers,Primary-Long
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Short
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Primary-Long
51-4111.00,Tool and Die Makers,Primary-Long
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Primary-Short
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Primary-Long
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-9083.00,Ophthalmic Laboratory Technicians,Supplemental
51-4051.00,Metal-Refining Furnace Operators and Tenders,Supplemental
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Supplemental
51-4121.00,"Welders, Cutters, Solderers, and Brazers",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
