O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-4011.00,Audio and Video Technicians,Primary-Short
49-2097.00,Audiovisual Equipment Installers and Repairers,Primary-Short
49-9061.00,Camera and Photographic Equipment Repairers,Primary-Short
27-4031.00,"Camera Operators, Television, Video, and Film",Primary-Long
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Primary-Long
27-4015.00,Lighting Technicians,Primary-Short
43-9071.00,"Office Machine Operators, Except Computer",Primary-Long
51-9151.00,Photographic Process Workers and Processing Machine Operators,Primary-Short
51-5111.00,Prepress Technicians and Workers,Primary-Long
27-4014.00,Sound Engineering Technicians,Primary-Long
27-4012.00,Broadcast Technicians,Supplemental
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Supplemental
51-9083.00,Ophthalmic Laboratory Technicians,Supplemental
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",Supplemental
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Supplemental
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Supplemental
27-2012.05,Media Technical Directors/Managers,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
