Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,9,3,53-2022.00,Airfield Operations Specialists
4,5,3,53-2021.00,Air Traffic Controllers
4,5,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
3,5,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
3,4,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
3,4,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
3,3,3,53-2012.00,Commercial Pilots
2,4,2,53-4011.00,Locomotive Engineers
2,4,2,53-4031.00,Railroad Conductors and Yardmasters
2,3,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
2,2,2,33-9094.00,School Bus Monitors
1,2,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,2,2,53-3054.00,Taxi Drivers
1,2,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,1,3,53-7021.00,Crane and Tower Operators
1,1,2,53-6061.00,Passenger Attendants
1,1,3,53-5031.00,Ship Engineers
1,1,4,53-6051.00,Transportation Inspectors
1,1,2,53-5011.00,Sailors and Marine Oilers
1,1,4,17-2121.00,Marine Engineers and Naval Architects
