Importance,Category,Task
85,Core,"Install, service, and repair electronic equipment or instruments such as televisions, radios, and videocassette recorders."
76,Core,"Calibrate and test equipment, and locate circuit and component faults, using hand and power tools and measuring and testing instruments such as resistance meters and oscilloscopes."
76,Core,Confer with customers to determine the nature of problems or to explain repairs.
75,Core,"Position or mount speakers, and wire speakers to consoles."
74,Core,Instruct customers on the safe and proper use of equipment.
74,Core,"Make service calls to repair units in customers' homes, or return units to shops for major repairs."
73,Core,"Read and interpret electronic circuit diagrams, function block diagrams, specifications, engineering drawings, and service manuals."
71,Core,"Tune or adjust equipment and instruments to obtain optimum visual or auditory reception, according to specifications, manuals, and drawings."
67,Core,Keep records of work orders and test and maintenance reports.
65,Core,"Disassemble entertainment equipment and repair or replace loose, worn, or defective components and wiring, using hand tools and soldering irons."
78,Supplemental,Compute cost estimates for labor and materials.
