O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-7011.00,Cabinetmakers and Bench Carpenters,Primary-Short
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Primary-Short
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Primary-Long
47-2043.00,Floor Sanders and Finishers,Primary-Long
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Short
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Long
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Short
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Primary-Long
51-6093.00,Upholsterers,Primary-Short
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Primary-Long
47-2053.00,Terrazzo Workers and Finishers,Supplemental
47-2044.00,Tile and Stone Setters,Supplemental
51-2051.00,Fiberglass Laminators and Fabricators,Supplemental
47-2141.00,"Painters, Construction and Maintenance",Supplemental
47-2041.00,Carpet Installers,Supplemental
51-6041.00,Shoe and Leather Workers and Repairers,Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
47-2081.00,Drywall and Ceiling Tile Installers,Supplemental
51-9031.00,"Cutters and Trimmers, Hand",Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
