O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-2011.00,Advertising and Promotions Managers,Primary-Short
13-1161.00,Market Research Analysts and Marketing Specialists,Primary-Short
11-2021.00,Marketing Managers,Primary-Short
27-3031.00,Public Relations Specialists,Primary-Long
41-9022.00,Real Estate Sales Agents,Primary-Long
11-2022.00,Sales Managers,Primary-Short
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Primary-Long
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Primary-Long
13-1161.01,Search Marketing Strategists,Primary-Short
41-9041.00,Telemarketers,Primary-Long
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
27-3043.00,Writers and Authors,Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",Supplemental
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Supplemental
11-2032.00,Public Relations Managers,Supplemental
41-2031.00,Retail Salespersons,Supplemental
27-1026.00,Merchandise Displayers and Window Trimmers,Supplemental
13-1199.06,Online Merchants,Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
