Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,51-4111.00,Tool and Die Makers
1,1,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,1,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,0,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
1,0,2,53-6032.00,Aircraft Service Attendants
1,0,3,51-9082.00,Medical Appliance Technicians
1,0,2,51-9081.00,Dental Laboratory Technicians
1,0,2,51-9083.00,Ophthalmic Laboratory Technicians
1,0,1,51-9031.00,"Cutters and Trimmers, Hand"
1,0,3,51-9071.06,Gem and Diamond Workers
1,0,2,51-6041.00,Shoe and Leather Workers and Repairers
1,0,2,51-9194.00,Etchers and Engravers
1,0,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
