Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-8091.00,Chemical Plant and System Operators
1,1,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,1,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,1,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,1,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-8013.00,Power Plant Operators
1,1,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,1,2,51-9198.00,Helpers--Production Workers
1,1,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
1,0,3,51-8012.00,Power Distributors and Dispatchers
1,0,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,0,3,51-9082.00,Medical Appliance Technicians
1,0,2,53-7062.04,Recycling and Reclamation Workers
1,0,3,51-5111.00,Prepress Technicians and Workers
1,0,2,51-8092.00,Gas Plant Operators
1,0,3,51-8013.04,Hydroelectric Plant Technicians
1,0,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,0,2,51-5113.00,Print Binding and Finishing Workers
1,0,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
1,0,2,51-9011.00,Chemical Equipment Operators and Tenders
1,0,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,0,3,49-9092.00,Commercial Divers
1,0,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,0,3,51-8021.00,Stationary Engineers and Boiler Operators
1,0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
