Importance,Category,Task
92,Core,"Clean and smooth molds, cores, and core boxes, and repair surface imperfections."
91,Core,"Sift and pack sand into mold sections, core boxes, and pattern contours, using hand or pneumatic ramming tools."
91,Core,"Position patterns inside mold sections, and clamp sections together."
91,Core,"Position cores into lower sections of molds, and reassemble molds for pouring."
88,Core,Sprinkle or spray parting agents onto patterns and mold sections to facilitate removal of patterns from molds.
88,Core,"Form and assemble slab cores around patterns, and position wire in mold sections to reinforce molds, using hand tools and glue."
86,Core,"Move and position workpieces, such as mold sections, patterns, and bottom boards, using cranes, or signal others to move workpieces."
82,Core,"Lift upper mold sections from lower sections, and remove molded patterns."
82,Core,"Cut spouts, runner holes, and sprue holes into molds."
90,Supplemental,Tend machines that bond cope and drag together to form completed shell molds.
86,Supplemental,Rotate sweep boards around spindles to make symmetrical molds for convex impressions.
85,Supplemental,"Pour molten metal into molds, manually or with crane ladles."
83,Supplemental,"Operate ovens or furnaces to bake cores or to melt, skim, and flux metal."
