O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
31-1121.00,Home Health Aides,Primary-Short
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Long
31-9092.00,Medical Assistants,Primary-Long
31-1131.00,Nursing Assistants,Primary-Short
31-2012.00,Occupational Therapy Aides,Primary-Short
31-2011.00,Occupational Therapy Assistants,Primary-Long
31-2022.00,Physical Therapist Aides,Primary-Short
31-2021.00,Physical Therapist Assistants,Primary-Long
29-2053.00,Psychiatric Technicians,Primary-Short
29-1141.00,Registered Nurses,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
21-1023.00,Mental Health and Substance Abuse Social Workers,Supplemental
21-1014.00,Mental Health Counselors,Supplemental
21-1022.00,Healthcare Social Workers,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
29-1125.00,Recreational Therapists,Supplemental
29-1223.00,Psychiatrists,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
