Section,Category,Example
Tools,Adjustable wrenches,Adjustable crescent wrenches
Tools,Air compressors,
Tools,Air manifolds,
Tools,Air samplers or collectors,Atmospheric testing equipment
Tools,Ball peen hammer,Ball peen hammers
Tools,Below the hook device,Beam clamps
Tools,Below the hook device,Spreader beams
Tools,Bench vises,
Tools,Bevels,Sliding t-bevels
Tools,Blocks or pulleys,Block and tackle equipment
Tools,Blocks or pulleys,Chain pulleys
Tools,Blow torch,Acetylene torches
Tools,Blow torch,Cutting torches
Tools,Blow torch,Oxygen lances
Tools,Blow torch,Pre-heating torches
Tools,Bolt cutters,
Tools,Box end wrenches,
Tools,C clamps,Ground clamps
Tools,Calipers,Vernier calipers
Tools,Caulking guns,
Tools,Chalk lines,
Tools,Claw hammer,Claw hammers
Tools,Cold chisels,Metal-cutting chisels
Tools,Cold chisels,Serrating tools
Tools,Cold chisels,Splitting chisels
Tools,Combination wrenches,
Tools,Compasses,Dividers
Tools,Compasses,Trammel points
Tools,Demolition hammers,Chipping hammers
Tools,Desktop computers,
Tools,Drill gauge,Drill point gauges
Tools,Drill press or radial drill,Drill presses
Tools,Drill press or radial drill,Punch presses
Tools,Drive pins,Bull pins
Tools,Ear plugs,
Tools,Electrode holder,Electrode holders
Tools,End cut pliers,End cutting pliers
Tools,End cut pliers,Side cutting pliers
Tools,Fans,Ventilation fans
Tools,Fire extinguishers,
Tools,Fire retardant apparel,Fire retardant coveralls
Tools,Flashback arrestor,Flashback arrestors
Tools,Forklifts,
Tools,Gas welding or brazing or cutting apparatus,Electrode ovens
Tools,Gas welding or brazing or cutting apparatus,Welding adaptors
Tools,Girder trolleys,Beam trolleys
Tools,Goggles,Safety goggles
Tools,Hacksaw,Hacksaws
Tools,Hammers,Lead hammers
Tools,Hammers,Non-sparking hammers
Tools,Hammers,Soft face hammers
Tools,Hand clamps,Bar clamps
Tools,Hand reamer,Tube wall reducing tools
Tools,Hand sprayers,Catalyst dispensers
Tools,Hard hats,
Tools,Hex keys,Allen wrenches
Tools,Hoists,Chain falls
Tools,Hoists,Chain hoists
Tools,Hoists,Pneumatic hoists
Tools,Hoists,Utility hoists
Tools,Hydraulic truck cranes,Hydraulic boom trucks
Tools,Inspection mirror,Inspection mirrors
Tools,Jacks,Hydraulic jacks
Tools,Jacks,Screw jacks
Tools,Jacks,Steamboat ratchet jacks
Tools,Laboratory heaters,Heat lamps
Tools,Ladders,
Tools,Lasers,Digital lasers
Tools,Level sensors or transmitters,Transit levels
Tools,Levels,Digital levels
Tools,Levels,Engineers' levels
Tools,Levels,Laser levels
Tools,Levels,Spirit levels
Tools,Lighters,Friction lighters
Tools,Loading equipment,Plate clamps
Tools,Loading equipment,Swivel hoist rings
Tools,Loading equipment,Wire rope pullers
Tools,Locking pliers,Channel lock pliers
Tools,Locking pliers,Vise grip pliers
Tools,Longnose pliers,
Tools,Manlift or personnel lift,Swing stages
Tools,Manual press brake,Brakes
Tools,Masks or accessories,Dust masks
Tools,Metal inert gas welding machine,Metal inert gas MIG welders
Tools,Metal markers or holders,Contour markers
Tools,Micrometers,
Tools,Mill saw file,Single-cut mill saw files
Tools,Milling machines,Tube milling machines
Tools,Multi gas monitors,Atmospheric monitoring devices
Tools,Nibblers,
Tools,Open end wrenches,
Tools,Personal computers,
Tools,Pipe or tube cutter,Pipe and tubing cutters
Tools,Pipe vises,
Tools,Pipe wrenches,Adjustable pipe wrenches
Tools,Plasma arc welding machine,Plasma arc welding equipment
Tools,Platform lift,Staging equipment
Tools,Plumb bobs,
Tools,Pneumatic drill,Pneumatic drills
Tools,Pneumatic grinders,Air grinders
Tools,Pneumatic grinders,Beveling machines
Tools,Pneumatic hammer,Air hammers
Tools,Pneumatic impact wrenches,
Tools,Pneumatic sanding machines,Air scalers
Tools,Pneumatic sanding machines,Sandblasters
Tools,Power buffers,Buffing tools
Tools,Power flaring tool,Flaring tools
Tools,Power grinders,
Tools,Power saws,Circular saws
Tools,Power saws,Cutoff saws
Tools,Power saws,Jig saws
Tools,Power saws,Reciprocating saws
Tools,Pressure indicators,Hydrostatic testers
Tools,Pressure indicators,Needle pressure gauges
Tools,Protective coveralls,Leather protective clothing
Tools,Protective gloves,
Tools,Protractors,
Tools,Pry bars,
Tools,Pullers,Hydraulic stub pullers
Tools,Punches or nail sets or drifts,Blacksmiths' punches
Tools,Punches or nail sets or drifts,Center punches
Tools,Punches or nail sets or drifts,Pin punches
Tools,Punches or nail sets or drifts,Tube drifts
Tools,Putty knives,
Tools,Resin guns,Resin spray guns
Tools,Respiration air supplying self contained breathing apparatus or accessories,Self-contained breathing apparatus
Tools,Respirators,Full-face respirators
Tools,Respirators,Half-face respirators
Tools,Respirators,Respiratory protection equipment
Tools,Safety glasses,Clear lenses
Tools,Safety glasses,Filtered lenses
Tools,Safety harnesses or belts,Full body harnesses
Tools,Saws,Hand saws
Tools,Scaffolding,
Tools,Scales,Scale rules
Tools,Scissor lift or lift table,Scissor lifts
Tools,Screwdrivers,
Tools,Scribers,
Tools,Shackle,Shackles
Tools,Shears,
Tools,Shielded metal arc welding or stick welding machine,Air carbon arc cutting equipment
Tools,Shielded metal arc welding or stick welding machine,Shielded arc welding tools
Tools,Single gas monitors,Carbon dioxide CO2 meters
Tools,Single gas monitors,Oxygen concentration meters
Tools,Sledge hammer,Sledgehammers
Tools,Slings,
Tools,Slip or groove joint pliers,Slip joint pliers
Tools,Socket sets,Socket wrench sets
Tools,Specialty wrenches,Chain wrenches
Tools,Specialty wrenches,Hammer wrenches
Tools,Specialty wrenches,Spud wrenches
Tools,Spot welding machine,Portable welding machines
Tools,Squares,Combination squares
Tools,Squares,Framing squares
Tools,Straight edges,Straightedges
Tools,Strap wrenches,
Tools,Tape measures,Measuring tapes
Tools,Telescoping boom lift,Telescoping lifts
Tools,Telescoping gauge,Telescoping gauges
Tools,Temperature indicating stick,Temperature sticks
Tools,Threading taps,Tap sets
Tools,Tinners snips,Metal-cutting snips
Tools,Torque wrenches,
Tools,Tracer or duplicating or contouring lathe,Bench lathes
Tools,Tube end finisher,Tube end facers
Tools,Tube wrenches,Tube pullers
Tools,Tungsten inert gas welding machine,Tungsten inert gas TIG welding equipment
Tools,Two way radios,
Tools,Utility knives,
Tools,Wedges,
Tools,Welding electrode,Stick electrodes
Tools,Welding generator,Welding distribution panels
Tools,Welding masks,Welding shields
Tools,Welding or brazing tip cleaner file,Welding tip cleaning files
Tools,Welding or cutting tip,Welding tips
Tools,Welding regulator oxygen,Welding oxygen regulators
Tools,Welding robots,Computer-controlled welding equipment
Tools,Wire brushes,
Tools,Workshop cranes,Hydraulic cranes
Tools,X ray radiography examination equipment,X ray inspection equipment
