Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,6,2,47-2044.00,Tile and Stone Setters
4,4,2,47-2142.00,Paperhangers
3,4,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
3,3,2,47-2082.00,Tapers
2,4,2,47-3012.00,Helpers--Carpenters
2,2,1,47-2161.00,Plasterers and Stucco Masons
2,2,2,47-2141.00,"Painters, Construction and Maintenance"
2,2,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,10,1,47-2051.00,Cement Masons and Concrete Finishers
1,8,2,47-2053.00,Terrazzo Workers and Finishers
1,4,2,47-2151.00,Pipelayers
1,4,2,47-2181.00,Roofers
1,3,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,2,3,47-2152.04,Solar Thermal Installers and Technicians
1,1,2,47-2132.00,"Insulation Workers, Mechanical"
1,1,2,47-2041.00,Carpet Installers
1,1,2,51-2051.00,Fiberglass Laminators and Fabricators
1,1,2,47-2121.00,Glaziers
