O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7011.00,Conveyor Operators and Tenders,Primary-Short
51-9198.00,Helpers--Production Workers,Primary-Long
53-7041.00,Hoist and Winch Operators,Primary-Long
53-7051.00,Industrial Truck and Tractor Operators,Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Primary-Long
51-9111.00,Packaging and Filling Machine Operators and Tenders,Primary-Long
53-7064.00,"Packers and Packagers, Hand",Primary-Short
53-7062.04,Recycling and Reclamation Workers,Primary-Long
53-7121.00,"Tank Car, Truck, and Ship Loaders",Primary-Short
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
53-7021.00,Crane and Tower Operators,Supplemental
51-6011.00,Laundry and Dry-Cleaning Workers,Supplemental
47-2061.00,Construction Laborers,Supplemental
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Supplemental
