O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.02,Compliance Managers,Primary-Short
13-1041.00,Compliance Officers,Primary-Long
13-1041.06,Coroners,Primary-Long
13-1041.08,Customs Brokers,Primary-Long
15-1299.03,Document Management Specialists,Primary-Long
13-1041.01,Environmental Compliance Inspectors,Primary-Short
13-1041.03,Equal Opportunity Representatives and Officers,Primary-Long
13-1041.04,Government Property Inspectors and Investigators,Primary-Short
11-3051.01,Quality Control Systems Managers,Primary-Short
11-9199.01,Regulatory Affairs Managers,Primary-Short
15-2051.02,Clinical Data Managers,Supplemental
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
13-1111.00,Management Analysts,Supplemental
13-2054.00,Financial Risk Specialists,Supplemental
19-4099.01,Quality Control Analysts,Supplemental
11-9121.01,Clinical Research Coordinators,Supplemental
13-1082.00,Project Management Specialists,Supplemental
15-1299.05,Information Security Engineers,Supplemental
29-2072.00,Medical Records Specialists,Supplemental
19-2041.00,"Environmental Scientists and Specialists, Including Health",Supplemental
