O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
47-2031.00,Carpenters,Primary-Short
47-2061.00,Construction Laborers,Primary-Long
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Primary-Long
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Long
49-9044.00,Millwrights,Primary-Short
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Long
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Primary-Long
47-2221.00,Structural Iron and Steel Workers,Primary-Short
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Short
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
47-2011.00,Boilermakers,Supplemental
47-3013.00,Helpers--Electricians,Supplemental
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Supplemental
47-2111.00,Electricians,Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
