Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,2,47-2132.00,"Insulation Workers, Mechanical"
5,6,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
4,7,2,47-4099.03,Weatherization Installers and Technicians
4,4,2,49-3021.00,Automotive Body and Related Repairers
3,3,2,49-9051.00,Electrical Power-Line Installers and Repairers
2,6,2,47-2061.00,Construction Laborers
2,2,2,49-3022.00,Automotive Glass Installers and Repairers
2,2,3,49-9063.00,Musical Instrument Repairers and Tuners
1,18,2,47-2081.00,Drywall and Ceiling Tile Installers
1,16,2,47-2181.00,Roofers
1,8,2,47-2221.00,Structural Iron and Steel Workers
1,6,2,47-3012.00,Helpers--Carpenters
1,4,2,49-9011.00,Mechanical Door Repairers
1,3,2,49-9094.00,Locksmiths and Safe Repairers
1,3,1,47-2161.00,Plasterers and Stucco Masons
1,2,2,49-9095.00,Manufactured Building and Mobile Home Installers
1,2,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,2,2,49-9052.00,Telecommunications Line Installers and Repairers
1,2,3,49-9071.00,"Maintenance and Repair Workers, General"
1,1,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,1,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,1,3,49-9041.00,Industrial Machinery Mechanics
1,1,2,49-3092.00,Recreational Vehicle Service Technicians
1,1,3,47-2152.04,Solar Thermal Installers and Technicians
1,1,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,1,2,49-9031.00,Home Appliance Repairers
1,1,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,1,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
