Section,Category,Example
Tools,Bar code labels,Barcoding labels
Tools,Bar code reader equipment,Barcode scanners
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Forklifts,
Tools,Hazardous material protective apparel,Personal protective equipment
Tools,Laser fax machine,Laser facsimile machines
Tools,Location based messaging service platforms,Wireless communication and satellite positioning tools
Tools,Mobile phones,Cell phones
Tools,Notebook computers,Laptop computers
Tools,Pallet trucks,Pallet jacks
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Photocopiers,
Tools,Radio frequency data communication equipment,Radio frequency handheld terminals
Tools,Radio frequency data communication equipment,Radio frequency truck-mounted terminals
Tools,Radio frequency identification devices,Radio frequency identification RFID devices
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Vehicular global positioning system GPS,Global positioning systems GPS
