Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Air compressors,
Tools,Blow torch,Acetylene torches
Tools,Caulking guns,
Tools,Chalk lines,
Tools,Conduit benders,
Tools,Desktop computers,
Tools,Drop cloths,
Tools,Filtering machinery,Air filtering devices
Tools,Filtering machinery,Filtered vacuum cleaners
Tools,Hacksaw,Hacksaws
Tools,Hazardous material protective apparel,Hooded protective suits
Tools,Hazardous material protective apparel,Protective suits
Tools,Hole saws,
Tools,Ladders,Stilts
Tools,Metal cutters,Aviation snips
Tools,Metal cutters,Sheet metal cutters
Tools,Notebook computers,
Tools,Pipe bending tools,Copper benders
Tools,Pipe or tube cutter,Copper cutters
Tools,Power buffers,Stud scrubbers
Tools,Power drills,
Tools,Power saws,Reciprocating saws
Tools,Protective coveralls,Painters whites
Tools,Respirators,
Tools,Safety glasses,
Tools,Saws,
Tools,Scaffolding,
Tools,Screwdrivers,
Tools,Sewing machines,Industrial sewing machines
Tools,Shears,Scissors
Tools,Staple guns,Hammer staplers
Tools,Staple guns,Pneumatic staplers
Tools,Tape measures,
Tools,Thickness measuring devices,R-value rulers
Tools,Tool template sets,Sheet metal templates
Tools,Trowels,
Tools,Utility knives,Batt knives
Tools,Utility knives,Knives
Tools,Wire lug crimping tool,Beader crimpers
