O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
35-3023.01,Baristas,Primary-Short
35-1011.00,Chefs and Head Cooks,Primary-Long
35-2014.00,"Cooks, Restaurant",Primary-Long
35-2015.00,"Cooks, Short Order",Primary-Long
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Primary-Short
35-3023.00,Fast Food and Counter Workers,Primary-Short
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Primary-Long
35-2021.00,Food Preparation Workers,Primary-Short
11-9051.00,Food Service Managers,Primary-Long
35-3031.00,Waiters and Waitresses,Primary-Short
35-3041.00,"Food Servers, Nonrestaurant",Supplemental
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Supplemental
35-2013.00,"Cooks, Private Household",Supplemental
35-2012.00,"Cooks, Institution and Cafeteria",Supplemental
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Supplemental
37-2012.00,Maids and Housekeeping Cleaners,Supplemental
35-2011.00,"Cooks, Fast Food",Supplemental
35-9021.00,Dishwashers,Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
51-3011.00,Bakers,Supplemental
