O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3011.00,Bill and Account Collectors,Primary-Long
43-3021.00,Billing and Posting Clerks,Primary-Long
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Short
43-4011.00,Brokerage Clerks,Primary-Short
41-2011.00,Cashiers,Primary-Long
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Short
41-2012.00,Gambling Change Persons and Booth Cashiers,Primary-Long
43-4131.00,Loan Interviewers and Clerks,Primary-Long
43-4141.00,New Accounts Clerks,Primary-Short
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Short
43-4051.00,Customer Service Representatives,Supplemental
13-2072.00,Loan Officers,Supplemental
13-2041.00,Credit Analysts,Supplemental
11-3031.00,Financial Managers,Supplemental
43-3041.00,Gambling Cage Workers,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
13-2011.00,Accountants and Auditors,Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
43-3051.00,Payroll and Timekeeping Clerks,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
