O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3023.00,Automotive Service Technicians and Mechanics,Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
49-3051.00,Motorboat Mechanics and Service Technicians,Primary-Long
49-3052.00,Motorcycle Mechanics,Primary-Short
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,Primary-Short
49-3043.00,Rail Car Repairers,Primary-Short
49-3092.00,Recreational Vehicle Service Technicians,Primary-Long
51-9197.00,Tire Builders,Primary-Long
49-3093.00,Tire Repairers and Changers,Primary-Short
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
51-6041.00,Shoe and Leather Workers and Repairers,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Supplemental
49-9096.00,Riggers,Supplemental
49-9044.00,Millwrights,Supplemental
49-3041.00,Farm Equipment Mechanics and Service Technicians,Supplemental
49-3021.00,Automotive Body and Related Repairers,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Supplemental
