Importance,Category,Task
92,Core,Determine load weights and check them against lifting capacities to prevent overload.
89,Core,"Move levers, depress foot pedals, or turn dials to operate cranes, cherry pickers, electromagnets, or other moving equipment for lifting, moving, or placing loads."
88,Core,Inspect and adjust crane mechanisms or lifting accessories to prevent malfunctions or damage.
88,Core,"Inspect cables or grappling devices for wear and install or replace cables, as needed."
85,Core,Direct helpers engaged in placing blocking or outrigging under cranes.
82,Core,"Clean, lubricate, and maintain mechanisms such as cables, pulleys, or grappling devices, making repairs, as necessary."
74,Core,"Load or unload bundles from trucks, or move containers to storage bins, using moving equipment."
68,Core,"Review daily work or delivery schedules to determine orders, sequences of deliveries, or special loading instructions."
73,Supplemental,"Inspect bundle packaging for conformance to regulations or customer requirements, and remove and batch packaging tickets."
65,Supplemental,"Direct truck drivers backing vehicles into loading bays and cover, uncover, or secure loads for delivery."
58,Supplemental,"Weigh bundles, using floor scales, and record weights for company records."
