Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,47-1011.03,Solar Energy Installation Managers
1,1,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,1,2,47-2031.00,Carpenters
1,0,1,47-5051.00,"Rock Splitters, Quarry"
1,0,2,47-5041.00,Continuous Mining Machine Operators
1,0,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,0,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,0,3,47-2111.00,Electricians
1,0,3,47-4011.00,Construction and Building Inspectors
1,0,2,47-2151.00,Pipelayers
1,0,2,47-2211.00,Sheet Metal Workers
1,0,1,47-2051.00,Cement Masons and Concrete Finishers
1,0,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,0,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,0,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
