Section,Category,Example
Tools,Bodyweight measuring scales,Weight measurement scales
Tools,Cross trainers,Elliptical trainers
Tools,Electronic blood pressure units,Automatic blood pressure cuffs
Tools,Fitness weights,Free weights
Tools,Laser printers,Computer laser printers
Tools,Lower body resistance machines,Lower body weight machines
Tools,Mercury blood pressure units,Manual blood pressure cuffs
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Mobile medical services first aid kits,Emergency medical aid kits
Tools,Notebook computers,Laptop computers
Tools,Patient height rulers,Height measurement rulers
Tools,Personal computers,
Tools,Skinfold calipers,Body fat calipers
Tools,Stationary bicycles,Stationary exercise bicycles
Tools,Tape measures,Measuring tapes
Tools,Teleconference equipment,Teleconferencing equipment
Tools,Treadmills,Exercise treadmills
Tools,Upper body resistance machines,Upper body weight machines
