O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1021.00,"Child, Family, and School Social Workers",Primary-Short
11-9179.01,Fitness and Wellness Coordinators,Primary-Long
21-1091.00,Health Education Specialists,Primary-Short
21-1022.00,Healthcare Social Workers,Primary-Short
21-1023.00,Mental Health and Substance Abuse Social Workers,Primary-Short
21-1014.00,Mental Health Counselors,Primary-Short
29-2099.08,Patient Representatives,Primary-Long
21-1015.00,Rehabilitation Counselors,Primary-Long
11-9151.00,Social and Community Service Managers,Primary-Long
21-1093.00,Social and Human Service Assistants,Primary-Long
29-2053.00,Psychiatric Technicians,Supplemental
21-2021.00,"Directors, Religious Activities and Education",Supplemental
29-1229.05,Preventive Medicine Physicians,Supplemental
21-1011.00,Substance Abuse and Behavioral Disorder Counselors,Supplemental
31-1121.00,Home Health Aides,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Supplemental
31-1133.00,Psychiatric Aides,Supplemental
31-1122.00,Personal Care Aides,Supplemental
29-1031.00,Dietitians and Nutritionists,Supplemental
