O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3011.00,Architectural and Civil Drafters,Primary-Long
27-1011.00,Art Directors,Primary-Long
27-1021.00,Commercial and Industrial Designers,Primary-Short
27-1012.00,Craft Artists,Primary-Short
27-1022.00,Fashion Designers,Primary-Short
27-1024.00,Graphic Designers,Primary-Long
17-1012.00,Landscape Architects,Primary-Short
17-3013.00,Mechanical Drafters,Primary-Long
27-1026.00,Merchandise Displayers and Window Trimmers,Primary-Long
27-1027.00,Set and Exhibit Designers,Primary-Short
17-1011.00,"Architects, Except Landscape and Naval",Supplemental
47-2031.00,Carpenters,Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
47-2044.00,Tile and Stone Setters,Supplemental
47-2161.00,Plasterers and Stucco Masons,Supplemental
51-7031.00,"Model Makers, Wood",Supplemental
27-4015.00,Lighting Technicians,Supplemental
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Supplemental
51-6051.00,"Sewers, Hand",Supplemental
17-3012.00,Electrical and Electronics Drafters,Supplemental
