Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",88,Constant contact with others,,,,,,,,
Spend Time Standing,How much does this job require standing?,78,Continually or almost continually,17,More than half the time,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,64,Extremely important,32,Very important,,,,,,
Telephone,How often do you have telephone conversations in this job?,81,Every day,,,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,71,Every day,19,Once a week or more but not every day,,,,,,
Spend Time Walking and Running,How much does this job require walking and running?,53,Continually or almost continually,26,More than half the time,17,About half the time,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,44,Very close (near touching),37,Moderately close (at arm's length),12,"Slightly close (e.g., shared office)",,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",49,Every day,22,Once a week or more but not every day,15,Once a month or more but not every week,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,49,Extremely important,17,Very important,18,Important,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,63,Every day,24,Never,,,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,40,Extremely important,24,Very important,21,Important,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,42,Every day,22,Once a week or more but not every day,16,Once a month or more but not every week,13,Never,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",35,A lot of freedom,28,Some freedom,13,Limited freedom,24,Very little freedom,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,42,Continually or almost continually,14,More than half the time,22,About half the time,15,Never,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,18,Extremely important,37,Very important,23,Important,23,Fairly important,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",27,A lot of freedom,27,Some freedom,19,Limited freedom,23,Very little freedom,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",47,Every day,26,Never,,,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,21,Very high responsibility,30,High responsibility,18,Moderate responsibility,26,Limited responsibility,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,24,Very high responsibility,14,High responsibility,35,Moderate responsibility,15,Limited responsibility,12,No responsibility
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",17,Extremely important,23,Very important,31,Important,21,Fairly important,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,14,Very important results,27,Important results,29,Moderate results,15,Minor results,15,No results
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,25,Every day,22,Once a week or more but not every day,12,Once a month or more but not every week,36,Never,,
Public Speaking,How often do you have to perform public speaking in this job?,34,Every day,16,Once a year or more but not every month,37,Never,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",26,Continually or almost continually,14,More than half the time,12,Less than half the time,38,Never,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",20,Every day,18,Once a month or more but not every week,25,Once a year or more but not every month,29,Never,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,14,More than half the time,16,About half the time,32,Less than half the time,29,Never,,
Degree of Automation,How automated is the job?,12,Highly automated,30,Moderately automated,39,Slightly automated,19,Not at all automated,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,14,Highly competitive,22,Moderately competitive,24,Slightly competitive,34,Not at all competitive,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,23,Once a week or more but not every day,20,Once a year or more but not every month,45,Never,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",26,Every day,64,Never,,,,,,
Electronic Mail,How often do you use electronic mail in this job?,24,Once a week or more but not every day,58,Never,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,13,Every day,18,Once a week or more but not every day,11,Once a year or more but not every month,59,Never,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,19,Serious,39,Fairly serious,36,Not serious at all,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",14,More than half the time,40,Less than half the time,39,Never,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",19,Every day,11,Once a year or more but not every month,69,Never,,,,
Letters and Memos,How often does the job require written letters and memos?,18,Once a week or more but not every day,23,Once a year or more but not every month,55,Never,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,21,Once a week or more but not every day,70,Never,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",16,Once a week or more but not every day,71,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,16,Once a month or more but not every week,22,Once a year or more but not every month,57,Never,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",14,Once a week or more but not every day,75,Never,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,26,40 hours,69,Less than 40 hours,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,11,More than half the time,20,Less than half the time,62,Never,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,13,Every day,14,Once a year or more but not every month,73,Never,,,,
Spend Time Sitting,How much does this job require sitting?,36,Less than half the time,57,Never,,,,,,
Work Schedules,How regular are the work schedules for this job?,12,"Irregular (changes with weather conditions, production demands, or contract duration)",80,"Regular (established routine, set schedule)",,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",76,Never,,,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,80,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,90,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",86,Never,,,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",92,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,92,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,91,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",92,Never,,,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),88,Not important at all,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,95,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",96,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",95,Never,,,,,,,,
