O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
23-1022.00,"Arbitrators, Mediators, and Conciliators",Primary-Short
11-3111.00,Compensation and Benefits Managers,Primary-Long
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Primary-Short
11-9199.02,Compliance Managers,Primary-Long
13-1041.03,Equal Opportunity Representatives and Officers,Primary-Short
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Primary-Long
11-3121.00,Human Resources Managers,Primary-Short
13-1071.00,Human Resources Specialists,Primary-Short
23-1011.00,Lawyers,Primary-Long
11-2032.00,Public Relations Managers,Primary-Long
11-1011.00,Chief Executives,Supplemental
13-1111.00,Management Analysts,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
27-3031.00,Public Relations Specialists,Supplemental
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Supplemental
25-1112.00,"Law Teachers, Postsecondary",Supplemental
