Percentage,Job Zone,Code,Occupation,In Demand
8,5,11-3031.03,Investment Fund Managers,Yes
8,5,19-1041.00,Epidemiologists,Yes
8,4,15-1299.02,Geographic Information Systems Technologists and Technicians,Yes
8,4,13-1081.01,Logistics Engineers,Yes
8,5,19-3011.00,Economists,Yes
7,4,15-2051.01,Business Intelligence Analysts,Yes
6,4,15-2011.00,Actuaries,Yes
6,4,19-4061.00,Social Science Research Assistants,Yes
6,4,13-1081.02,Logistics Analysts,Yes
6,4,15-1243.00,Database Architects,Yes
6,5,15-2041.00,Statisticians,Yes
5,1,45-2041.00,"Graders and Sorters, Agricultural Products",Yes
5,4,15-1242.00,Database Administrators,Yes
5,4,13-2051.00,Financial and Investment Analysts,Yes
4,4,13-2031.00,Budget Analysts,
4,4,13-1111.00,Management Analysts,
4,4,13-1199.07,Security Management Specialists,
3,4,15-1244.00,Network and Computer Systems Administrators,
3,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",
3,5,19-2043.00,Hydrologists,
3,4,15-1299.05,Information Security Engineers,
3,4,13-1041.07,Regulatory Affairs Specialists,
3,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
3,4,15-2051.02,Clinical Data Managers,
3,4,17-2112.00,Industrial Engineers,
3,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",
3,4,15-1299.03,Document Management Specialists,
3,5,19-3094.00,Political Scientists,
3,4,15-1243.01,Data Warehousing Specialists,
3,4,15-1231.00,Computer Network Support Specialists,
3,4,13-1081.00,Logisticians,
3,4,19-1023.00,Zoologists and Wildlife Biologists,
3,3,15-1211.00,Computer Systems Analysts,
3,5,25-4011.00,Archivists,
3,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",
3,4,13-2054.00,Financial Risk Specialists,
3,4,11-3071.04,Supply Chain Managers,
3,4,15-1299.01,Web Administrators,
3,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
2,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",
2,5,19-3051.00,Urban and Regional Planners,
2,4,13-1051.00,Cost Estimators,
2,4,19-3099.01,Transportation Planners,
2,4,17-2199.03,"Energy Engineers, Except Wind and Solar",
2,4,11-9199.08,Loss Prevention Managers,
2,4,11-3071.00,"Transportation, Storage, and Distribution Managers",
2,5,19-3091.00,Anthropologists and Archeologists,
2,3,15-1232.00,Computer User Support Specialists,
2,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",
2,3,47-4011.01,Energy Auditors,
2,4,11-9199.02,Compliance Managers,
2,4,33-3021.06,Intelligence Analysts,
2,5,15-2031.00,Operations Research Analysts,
2,3,17-3031.00,Surveying and Mapping Technicians,
2,4,13-1151.00,Training and Development Specialists,
2,3,19-4099.01,Quality Control Analysts,
2,4,15-1212.00,Information Security Analysts,
2,4,15-1251.00,Computer Programmers,
2,4,13-1199.04,Business Continuity Planners,
2,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",
2,4,13-2061.00,Financial Examiners,
2,4,13-1041.01,Environmental Compliance Inspectors,
2,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",
2,3,11-3013.00,Facilities Managers,
2,4,17-2011.00,Aerospace Engineers,
2,5,15-2041.01,Biostatisticians,
2,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",
2,2,33-3041.00,Parking Enforcement Workers,
2,4,27-3042.00,Technical Writers,
2,4,11-9121.01,Clinical Research Coordinators,
2,3,27-4021.00,Photographers,
2,5,11-9033.00,"Education Administrators, Postsecondary",
2,4,19-1032.00,Foresters,
2,4,13-2071.00,Credit Counselors,
2,3,11-3012.00,Administrative Services Managers,
2,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",
2,5,25-9031.00,Instructional Coordinators,
2,5,23-1012.00,Judicial Law Clerks,
2,4,11-3111.00,Compensation and Benefits Managers,
2,4,11-3051.01,Quality Control Systems Managers,
1,2,43-3061.00,Procurement Clerks,
1,3,43-4061.00,"Eligibility Interviewers, Government Programs",
1,4,17-2171.00,Petroleum Engineers,
