Percentage,Job Zone,Code,Occupation,In Demand
6,4,15-1252.00,Software Developers,Yes
3,4,15-1251.00,Computer Programmers,
3,3,15-1254.00,Web Developers,
1,4,15-1241.00,Computer Network Architects,
1,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,15-1243.00,Database Architects,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1242.00,Database Administrators,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,15-1243.01,Data Warehousing Specialists,
0,3,15-1232.00,Computer User Support Specialists,
0,4,13-1111.00,Management Analysts,
0,4,15-1212.00,Information Security Analysts,
0,4,15-2051.01,Business Intelligence Analysts,
n/a,3,17-3011.00,Architectural and Civil Drafters,
n/a,4,17-2141.02,Automotive Engineers,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,4,15-1299.03,Document Management Specialists,
n/a,3,47-4011.01,Energy Auditors,
n/a,4,13-1199.06,Online Merchants,
n/a,4,17-2199.07,Photonics Engineers,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,17-2199.08,Robotics Engineers,
n/a,4,15-1299.01,Web Administrators,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,4,17-2199.10,Wind Energy Engineers,
