Percentage,Job Zone,Code,Occupation,In Demand
8,4,13-1199.04,Business Continuity Planners,Yes
5,3,47-1011.03,Solar Energy Installation Managers,Yes
3,2,43-5061.00,"Production, Planning, and Expediting Clerks",
3,4,11-9021.00,Construction Managers,
1,4,17-2051.00,Civil Engineers,
1,4,13-1051.00,Cost Estimators,
1,4,13-1082.00,Project Management Specialists,
0,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,
0,2,47-2061.00,Construction Laborers,
0,4,17-2051.01,Transportation Engineers,
0,5,11-9041.00,Architectural and Engineering Managers,
0,4,13-1121.00,"Meeting, Convention, and Event Planners",
0,3,47-4011.00,Construction and Building Inspectors,
0,4,17-2071.00,Electrical Engineers,
0,4,15-1299.09,Information Technology Project Managers,
0,5,17-1011.00,"Architects, Except Landscape and Naval",
0,4,13-2054.00,Financial Risk Specialists,
0,4,11-3031.01,Treasurers and Controllers,
0,4,17-2141.00,Mechanical Engineers,
0,4,13-1081.02,Logistics Analysts,
0,3,11-3013.00,Facilities Managers,
0,4,13-1081.00,Logisticians,
0,4,11-3071.00,"Transportation, Storage, and Distribution Managers",
0,4,13-1111.00,Management Analysts,
0,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",
0,3,15-1211.00,Computer Systems Analysts,
0,4,13-2051.00,Financial and Investment Analysts,
0,3,15-1232.00,Computer User Support Specialists,
0,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",
0,4,15-1242.00,Database Administrators,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,11-1021.00,General and Operations Managers,
0,4,15-1252.00,Software Developers,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,4,11-2022.00,Sales Managers,
0,4,13-1071.00,Human Resources Specialists,
0,3,49-9071.00,"Maintenance and Repair Workers, General",
0,4,11-9111.00,Medical and Health Services Managers,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
n/a,4,13-2011.00,Accountants and Auditors,
n/a,3,11-3012.00,Administrative Services Managers,
n/a,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,
n/a,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",
n/a,4,15-1243.00,Database Architects,
n/a,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
n/a,5,25-1032.00,"Engineering Teachers, Postsecondary",
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
n/a,4,11-3031.00,Financial Managers,
n/a,4,13-1081.01,Logistics Engineers,
n/a,4,15-1244.00,Network and Computer Systems Administrators,
n/a,4,15-1253.00,Software Quality Assurance Analysts and Testers,
n/a,4,19-3099.01,Transportation Planners,
n/a,4,15-1299.01,Web Administrators,
n/a,4,15-1255.00,Web and Digital Interface Designers,
