Percentage,Job Zone,Code,Occupation,In Demand
3,4,15-1252.00,Software Developers,
3,4,15-1251.00,Computer Programmers,
2,3,15-1254.00,Web Developers,
1,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,4,15-1243.00,Database Architects,
1,4,15-1242.00,Database Administrators,
1,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1243.01,Data Warehousing Specialists,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,17-2071.00,Electrical Engineers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,15-1255.01,Video Game Designers,
0,4,17-2112.02,Validation Engineers,
0,4,13-1111.00,Management Analysts,
0,3,15-1232.00,Computer User Support Specialists,
0,4,17-2112.00,Industrial Engineers,
0,4,15-1212.00,Information Security Analysts,
n/a,4,17-2011.00,Aerospace Engineers,
n/a,4,17-2141.02,Automotive Engineers,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,5,15-2041.01,Biostatisticians,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,5,15-1221.00,Computer and Information Research Scientists,
n/a,5,25-4012.00,Curators,
n/a,5,19-3011.01,Environmental Economists,
n/a,5,13-2099.01,Financial Quantitative Analysts,
n/a,5,19-2041.03,Industrial Ecologists,
n/a,3,17-3026.00,Industrial Engineering Technologists and Technicians,
n/a,5,15-2021.00,Mathematicians,
n/a,4,13-1199.06,Online Merchants,
n/a,4,17-2171.00,Petroleum Engineers,
n/a,5,19-2012.00,Physicists,
n/a,4,17-2072.01,Radio Frequency Identification Device Specialists,
n/a,4,19-2099.01,Remote Sensing Scientists and Technologists,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,17-2199.08,Robotics Engineers,
n/a,5,27-1027.00,Set and Exhibit Designers,
n/a,4,43-9111.00,Statistical Assistants,
n/a,4,15-1299.01,Web Administrators,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,4,17-2199.10,Wind Energy Engineers,
