Percentage,Job Zone,Code,Occupation,In Demand
3,4,15-2011.00,Actuaries,
3,4,17-2199.11,Solar Energy Systems Engineers,
3,4,17-2072.01,Radio Frequency Identification Device Specialists,
2,4,15-1251.00,Computer Programmers,
1,4,17-2199.08,Robotics Engineers,
1,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
1,4,15-1252.00,Software Developers,
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,4,17-2011.00,Aerospace Engineers,
1,4,17-2071.00,Electrical Engineers,
0,4,17-2061.00,Computer Hardware Engineers,
0,4,15-2051.01,Business Intelligence Analysts,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,15-1242.00,Database Administrators,
0,4,17-2112.00,Industrial Engineers,
0,4,17-2112.03,Manufacturing Engineers,
0,4,13-2041.00,Credit Analysts,
0,4,15-1241.00,Computer Network Architects,
0,3,15-1254.00,Web Developers,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,15-1243.00,Database Architects,
0,4,17-2041.00,Chemical Engineers,
0,4,13-1081.02,Logistics Analysts,
0,4,17-2141.00,Mechanical Engineers,
0,4,15-1243.01,Data Warehousing Specialists,
0,4,13-1111.00,Management Analysts,
0,5,15-2041.00,Statisticians,
0,4,13-2054.00,Financial Risk Specialists,
0,3,15-1232.00,Computer User Support Specialists,
0,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",
0,4,13-2051.00,Financial and Investment Analysts,
0,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
0,4,15-1299.09,Information Technology Project Managers,
0,4,17-2112.02,Validation Engineers,
0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
0,4,15-1212.00,Information Security Analysts,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,27-3042.00,Technical Writers,
0,5,15-2031.00,Operations Research Analysts,
0,5,11-9041.00,Architectural and Engineering Managers,
0,3,19-4099.01,Quality Control Analysts,
0,4,17-2051.00,Civil Engineers,
0,4,13-1041.07,Regulatory Affairs Specialists,
0,4,11-9111.00,Medical and Health Services Managers,
0,3,29-2072.00,Medical Records Specialists,
0,4,13-2011.00,Accountants and Auditors,
0,4,11-3031.00,Financial Managers,
0,3,17-3026.00,Industrial Engineering Technologists and Technicians,
0,4,11-2021.00,Marketing Managers,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,4,13-1082.00,Project Management Specialists,
0,4,11-1021.00,General and Operations Managers,
0,4,13-1071.00,Human Resources Specialists,
0,4,11-2022.00,Sales Managers,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
n/a,4,17-2031.00,Bioengineers and Biomedical Engineers,
n/a,4,13-2031.00,Budget Analysts,
n/a,4,17-1021.00,Cartographers and Photogrammetrists,
n/a,4,19-2031.00,Chemists,
n/a,3,17-3022.00,Civil Engineering Technologists and Technicians,
n/a,4,15-2051.02,Clinical Data Managers,
n/a,5,15-1221.00,Computer and Information Research Scientists,
n/a,4,15-1231.00,Computer Network Support Specialists,
n/a,5,25-1021.00,"Computer Science Teachers, Postsecondary",
n/a,3,43-9031.00,Desktop Publishers,
n/a,4,15-1299.03,Document Management Specialists,
n/a,5,19-3011.00,Economists,
n/a,3,47-4011.01,Energy Auditors,
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,5,19-3011.01,Environmental Economists,
n/a,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",
n/a,5,13-2099.01,Financial Quantitative Analysts,
n/a,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",
n/a,3,29-9021.00,Health Information Technologists and Medical Registrars,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,5,19-2043.00,Hydrologists,
n/a,4,11-1031.00,Legislators,
n/a,4,13-1081.01,Logistics Engineers,
n/a,4,17-2131.00,Materials Engineers,
n/a,5,25-1022.00,"Mathematical Science Teachers, Postsecondary",
n/a,5,15-2021.00,Mathematicians,
n/a,4,17-2199.05,Mechatronics Engineers,
n/a,5,19-1042.00,"Medical Scientists, Except Epidemiologists",
n/a,5,17-2199.06,Microsystems Engineers,
n/a,4,13-2052.00,Personal Financial Advisors,
n/a,4,17-2199.07,Photonics Engineers,
n/a,5,19-2012.00,Physicists,
n/a,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",
n/a,4,19-4061.00,Social Science Research Assistants,
n/a,4,43-9111.00,Statistical Assistants,
n/a,3,17-3031.00,Surveying and Mapping Technicians,
n/a,4,11-3131.00,Training and Development Managers,
n/a,4,19-3099.01,Transportation Planners,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,4,17-2199.10,Wind Energy Engineers,
