Percentage,Job Zone,Code,Occupation,In Demand
22,5,19-1029.01,Bioinformatics Scientists,Yes
22,4,15-1299.04,Penetration Testers,Yes
10,4,15-1299.05,Information Security Engineers,Yes
9,4,15-1299.06,Digital Forensics Analysts,Yes
8,4,15-1244.00,Network and Computer Systems Administrators,Yes
6,5,15-2041.01,Biostatisticians,Yes
6,4,15-1242.00,Database Administrators,Yes
6,4,15-1212.00,Information Security Analysts,Yes
5,4,15-1243.00,Database Architects,Yes
5,4,15-1299.08,Computer Systems Engineers/Architects,Yes
5,4,15-1252.00,Software Developers,Yes
4,4,15-1299.01,Web Administrators,
3,4,15-1253.00,Software Quality Assurance Analysts and Testers,
3,4,15-1231.00,Computer Network Support Specialists,
3,4,17-2112.02,Validation Engineers,
3,4,17-2072.01,Radio Frequency Identification Device Specialists,
3,4,15-1241.00,Computer Network Architects,
3,5,15-1221.00,Computer and Information Research Scientists,
3,4,15-1251.00,Computer Programmers,
3,4,15-1243.01,Data Warehousing Specialists,
2,5,15-2041.00,Statisticians,
2,4,17-2061.00,Computer Hardware Engineers,
2,5,13-2099.01,Financial Quantitative Analysts,
2,3,15-1241.01,Telecommunications Engineering Specialists,
2,4,17-2199.08,Robotics Engineers,
2,3,15-1211.00,Computer Systems Analysts,
2,4,17-2011.00,Aerospace Engineers,
2,3,15-1232.00,Computer User Support Specialists,
1,4,15-2051.00,Data Scientists,
1,4,33-3021.06,Intelligence Analysts,
1,3,15-1254.00,Web Developers,
1,4,41-9031.00,Sales Engineers,
1,4,27-1014.00,Special Effects Artists and Animators,
1,4,11-3021.00,Computer and Information Systems Managers,
1,4,17-2072.00,"Electronics Engineers, Except Computer",
1,5,19-1029.04,Biologists,
1,3,17-3012.00,Electrical and Electronics Drafters,
1,5,19-2012.00,Physicists,
1,4,15-1299.09,Information Technology Project Managers,
0,4,15-2051.01,Business Intelligence Analysts,
0,5,25-1021.00,"Computer Science Teachers, Postsecondary",
0,5,11-9041.00,Architectural and Engineering Managers,
0,4,17-2071.00,Electrical Engineers,
0,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,5,15-2031.00,Operations Research Analysts,
0,4,19-2099.01,Remote Sensing Scientists and Technologists,
0,4,13-1111.00,Management Analysts,
0,4,13-2054.00,Financial Risk Specialists,
0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,
0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
0,5,19-1042.00,"Medical Scientists, Except Epidemiologists",
0,4,13-2011.00,Accountants and Auditors,
0,4,15-1299.03,Document Management Specialists,
0,3,17-3026.00,Industrial Engineering Technologists and Technicians,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
n/a,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,
n/a,4,19-2021.00,Atmospheric and Space Scientists,
n/a,4,17-2141.02,Automotive Engineers,
n/a,3,49-2091.00,Avionics Technicians,
n/a,4,17-2031.00,Bioengineers and Biomedical Engineers,
n/a,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,
n/a,3,27-4012.00,Broadcast Technicians,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,5,19-2041.01,Climate Change Policy Analysts,
n/a,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",
n/a,3,13-1041.06,Coroners,
n/a,3,43-9031.00,Desktop Publishers,
n/a,5,19-3011.00,Economists,
n/a,3,47-4011.01,Energy Auditors,
n/a,4,13-1041.01,Environmental Compliance Inspectors,
n/a,5,19-1029.03,Geneticists,
n/a,4,15-1211.01,Health Informatics Specialists,
n/a,2,47-3012.00,Helpers--Carpenters,
n/a,2,31-1121.00,Home Health Aides,
n/a,5,15-2021.00,Mathematicians,
n/a,4,27-2012.05,Media Technical Directors/Managers,
n/a,5,17-2199.06,Microsystems Engineers,
n/a,4,17-2161.00,Nuclear Engineers,
n/a,4,17-2199.07,Photonics Engineers,
n/a,4,19-1031.02,Range Managers,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,3,17-3024.01,Robotics Technicians,
n/a,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",
n/a,5,27-1027.00,Set and Exhibit Designers,
n/a,3,27-4014.00,Sound Engineering Technicians,
n/a,4,27-2012.04,Talent Directors,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,4,17-2199.10,Wind Energy Engineers,
