Percentage,Job Zone,Code,Occupation,In Demand
28,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Yes
28,3,33-3052.00,Transit and Railroad Police,Yes
27,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",Yes
23,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Yes
22,4,27-3042.00,Technical Writers,Yes
22,4,17-2199.03,"Energy Engineers, Except Wind and Solar",Yes
21,4,13-1131.00,Fundraisers,Yes
21,4,11-2033.00,Fundraising Managers,Yes
20,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Yes
20,4,19-1032.00,Foresters,Yes
20,5,19-2041.02,Environmental Restoration Planners,Yes
20,3,43-6012.00,Legal Secretaries and Administrative Assistants,Yes
19,4,13-1081.00,Logisticians,Yes
19,4,13-1081.01,Logistics Engineers,Yes
19,2,43-9041.00,Insurance Claims and Policy Processing Clerks,Yes
19,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Yes
19,4,13-1081.02,Logistics Analysts,Yes
19,2,43-3061.00,Procurement Clerks,Yes
19,4,15-1299.03,Document Management Specialists,Yes
18,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators",Yes
18,3,23-2011.00,Paralegals and Legal Assistants,Yes
18,4,13-1041.07,Regulatory Affairs Specialists,Yes
17,4,13-1071.00,Human Resources Specialists,Yes
17,3,43-3051.00,Payroll and Timekeeping Clerks,Yes
17,5,19-3041.00,Sociologists,Yes
17,3,43-9031.00,Desktop Publishers,Yes
17,4,13-2053.00,Insurance Underwriters,Yes
17,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Yes
17,3,53-2022.00,Airfield Operations Specialists,Yes
16,3,43-4131.00,Loan Interviewers and Clerks,Yes
16,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Yes
16,4,13-1121.00,"Meeting, Convention, and Event Planners",Yes
16,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Yes
16,4,13-2051.00,Financial and Investment Analysts,Yes
16,2,43-9061.00,"Office Clerks, General",Yes
16,3,19-5012.00,Occupational Health and Safety Technicians,Yes
16,4,11-3121.00,Human Resources Managers,Yes
16,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Yes
16,4,13-2041.00,Credit Analysts,Yes
16,3,47-4011.01,Energy Auditors,Yes
16,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",Yes
16,4,11-3071.00,"Transportation, Storage, and Distribution Managers",Yes
16,4,13-2054.00,Financial Risk Specialists,Yes
16,3,43-4061.00,"Eligibility Interviewers, Government Programs",Yes
16,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Yes
16,3,11-3013.00,Facilities Managers,Yes
15,3,17-3012.00,Electrical and Electronics Drafters,Yes
15,4,13-1082.00,Project Management Specialists,Yes
15,3,17-3013.00,Mechanical Drafters,Yes
15,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",Yes
15,4,19-5011.00,Occupational Health and Safety Specialists,Yes
15,2,43-5061.00,"Production, Planning, and Expediting Clerks",Yes
15,4,11-9141.00,"Property, Real Estate, and Community Association Managers",Yes
15,3,47-1011.03,Solar Energy Installation Managers,Yes
15,4,13-2031.00,Budget Analysts,Yes
15,3,43-3021.00,Billing and Posting Clerks,Yes
15,4,13-1051.00,Cost Estimators,Yes
15,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Yes
15,4,17-2112.00,Industrial Engineers,Yes
15,4,11-2032.00,Public Relations Managers,Yes
15,4,11-9021.00,Construction Managers,Yes
15,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Yes
15,2,49-9099.01,Geothermal Technicians,Yes
15,4,17-2112.03,Manufacturing Engineers,Yes
14,4,11-9199.02,Compliance Managers,Yes
14,4,13-1199.04,Business Continuity Planners,Yes
14,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Yes
14,3,15-1232.00,Computer User Support Specialists,Yes
14,4,27-3031.00,Public Relations Specialists,Yes
14,4,13-2011.00,Accountants and Auditors,Yes
14,4,17-2051.01,Transportation Engineers,Yes
14,3,43-4111.00,"Interviewers, Except Eligibility and Loan",Yes
14,5,11-9121.00,Natural Sciences Managers,Yes
14,4,17-2051.00,Civil Engineers,Yes
14,3,47-4011.00,Construction and Building Inspectors,Yes
14,3,43-4011.00,Brokerage Clerks,Yes
14,5,25-4011.00,Archivists,Yes
14,4,19-4061.00,Social Science Research Assistants,Yes
14,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Yes
14,5,19-3051.00,Urban and Regional Planners,Yes
14,4,13-1151.00,Training and Development Specialists,Yes
13,4,17-2111.02,Fire-Prevention and Protection Engineers,Yes
13,3,19-4099.01,Quality Control Analysts,Yes
13,2,43-4021.00,Correspondence Clerks,Yes
13,4,17-2199.11,Solar Energy Systems Engineers,Yes
13,4,15-1299.02,Geographic Information Systems Technologists and Technicians,Yes
13,4,13-2071.00,Credit Counselors,Yes
13,5,19-2041.03,Industrial Ecologists,Yes
13,3,17-3022.00,Civil Engineering Technologists and Technicians,Yes
13,5,17-1011.00,"Architects, Except Landscape and Naval",Yes
13,4,11-3051.01,Quality Control Systems Managers,Yes
13,5,25-9031.00,Instructional Coordinators,Yes
13,4,13-1041.01,Environmental Compliance Inspectors,Yes
13,3,11-9171.00,Funeral Home Managers,Yes
13,4,15-1211.01,Health Informatics Specialists,Yes
13,3,11-3012.00,Administrative Services Managers,Yes
13,4,43-9081.00,Proofreaders and Copy Markers,Yes
13,4,11-2011.00,Advertising and Promotions Managers,Yes
13,4,11-2022.00,Sales Managers,Yes
13,3,17-3011.00,Architectural and Civil Drafters,Yes
13,4,17-1012.00,Landscape Architects,Yes
12,4,21-1094.00,Community Health Workers,Yes
12,4,27-3041.00,Editors,Yes
12,4,41-9031.00,Sales Engineers,Yes
12,4,11-3111.00,Compensation and Benefits Managers,Yes
12,4,11-3071.04,Supply Chain Managers,Yes
12,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Yes
12,4,13-1111.00,Management Analysts,Yes
12,4,17-2121.00,Marine Engineers and Naval Architects,Yes
12,2,43-4121.00,"Library Assistants, Clerical",Yes
12,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Yes
12,5,11-9033.00,"Education Administrators, Postsecondary",Yes
12,4,17-2041.00,Chemical Engineers,Yes
12,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Yes
12,2,23-2093.00,"Title Examiners, Abstractors, and Searchers",Yes
12,3,39-6012.00,Concierges,Yes
12,4,17-2011.00,Aerospace Engineers,Yes
12,2,43-4071.00,File Clerks,Yes
12,4,11-9199.08,Loss Prevention Managers,Yes
12,4,13-1161.00,Market Research Analysts and Marketing Specialists,Yes
12,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Yes
12,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Yes
12,4,15-2011.00,Actuaries,Yes
12,4,11-3031.00,Financial Managers,Yes
11,2,43-9071.00,"Office Machine Operators, Except Computer",Yes
11,4,11-3131.00,Training and Development Managers,Yes
11,4,11-3031.01,Treasurers and Controllers,Yes
11,4,21-1015.00,Rehabilitation Counselors,Yes
11,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Yes
11,4,17-2071.00,Electrical Engineers,Yes
11,4,11-3051.00,Industrial Production Managers,Yes
11,3,51-1011.00,First-Line Supervisors of Production and Operating Workers,Yes
11,2,43-4031.00,"Court, Municipal, and License Clerks",Yes
11,4,27-1024.00,Graphic Designers,Yes
11,4,33-3021.06,Intelligence Analysts,Yes
11,2,43-4171.00,Receptionists and Information Clerks,Yes
11,2,43-9021.00,Data Entry Keyers,Yes
11,5,23-1022.00,"Arbitrators, Mediators, and Conciliators",Yes
11,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Yes
11,4,11-3061.00,Purchasing Managers,Yes
