Percentage,Job Zone,Code,Occupation,In Demand
50,5,19-1029.01,Bioinformatics Scientists,Yes
43,5,15-2041.01,Biostatisticians,Yes
38,4,15-2051.00,Data Scientists,Yes
30,4,19-4061.00,Social Science Research Assistants,Yes
25,5,13-2099.01,Financial Quantitative Analysts,Yes
24,5,15-2041.00,Statisticians,Yes
14,5,19-1041.00,Epidemiologists,Yes
14,5,15-1221.00,Computer and Information Research Scientists,Yes
14,5,19-3011.00,Economists,Yes
12,4,15-2011.00,Actuaries,Yes
10,4,15-2051.01,Business Intelligence Analysts,Yes
9,5,19-1029.04,Biologists,Yes
9,5,19-2011.00,Astronomers,Yes
7,4,17-2199.03,"Energy Engineers, Except Wind and Solar",Yes
5,4,17-2031.00,Bioengineers and Biomedical Engineers,Yes
4,4,17-2199.11,Solar Energy Systems Engineers,
4,5,15-2031.00,Operations Research Analysts,
4,5,19-2032.00,Materials Scientists,
4,4,11-9121.01,Clinical Research Coordinators,
4,4,13-2054.00,Financial Risk Specialists,
3,4,15-1242.00,Database Administrators,
3,5,19-1042.00,"Medical Scientists, Except Epidemiologists",
3,3,47-4011.01,Energy Auditors,
3,5,19-3022.00,Survey Researchers,
3,4,15-1243.00,Database Architects,
3,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
3,4,15-1243.01,Data Warehousing Specialists,
2,4,19-1023.00,Zoologists and Wildlife Biologists,
2,4,17-2141.00,Mechanical Engineers,
2,4,33-3021.06,Intelligence Analysts,
2,5,19-3094.00,Political Scientists,
2,4,17-2041.00,Chemical Engineers,
2,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",
1,4,15-1252.00,Software Developers,
1,4,13-1111.00,Management Analysts,
1,3,19-4031.00,Chemical Technicians,
1,4,15-1299.08,Computer Systems Engineers/Architects,
1,4,11-3021.00,Computer and Information Systems Managers,
1,4,17-2112.02,Validation Engineers,
1,4,15-1251.00,Computer Programmers,
1,4,17-2112.00,Industrial Engineers,
1,3,15-1211.00,Computer Systems Analysts,
1,3,11-3012.00,Administrative Services Managers,
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,4,13-2051.00,Financial and Investment Analysts,
1,5,11-9041.00,Architectural and Engineering Managers,
1,4,11-2021.00,Marketing Managers,
0,4,15-1299.09,Information Technology Project Managers,
0,3,15-1254.00,Web Developers,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,4,41-9031.00,Sales Engineers,
0,5,25-1011.00,"Business Teachers, Postsecondary",
0,4,19-2099.01,Remote Sensing Scientists and Technologists,
0,3,29-2072.00,Medical Records Specialists,
0,4,17-2112.03,Manufacturing Engineers,
0,4,11-3031.00,Financial Managers,
0,4,11-1021.00,General and Operations Managers,
0,4,11-9111.00,Medical and Health Services Managers,
0,4,11-2022.00,Sales Managers,
0,4,13-2011.00,Accountants and Auditors,
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",
0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",
n/a,4,19-2021.00,Atmospheric and Space Scientists,
n/a,2,51-8099.01,Biofuels Processing Technicians,
n/a,4,15-2099.01,Bioinformatics Technicians,
n/a,5,19-2041.01,Climate Change Policy Analysts,
n/a,5,25-4012.00,Curators,
n/a,4,15-1299.06,Digital Forensics Analysts,
n/a,5,25-1063.00,"Economics Teachers, Postsecondary",
n/a,4,19-1012.00,Food Scientists and Technologists,
n/a,5,19-1029.03,Geneticists,
n/a,4,15-1211.01,Health Informatics Specialists,
n/a,3,29-9021.00,Health Information Technologists and Medical Registrars,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,4,15-1299.05,Information Security Engineers,
n/a,5,15-2021.00,Mathematicians,
n/a,5,19-1029.02,Molecular and Cellular Biologists,
n/a,4,17-2171.00,Petroleum Engineers,
n/a,5,25-1065.00,"Political Science Teachers, Postsecondary",
n/a,5,29-1229.05,Preventive Medicine Physicians,
n/a,5,25-1066.00,"Psychology Teachers, Postsecondary",
n/a,4,19-1031.02,Range Managers,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,5,19-3041.00,Sociologists,
n/a,5,25-1067.00,"Sociology Teachers, Postsecondary",
n/a,5,19-1013.00,Soil and Plant Scientists,
n/a,4,43-9111.00,Statistical Assistants,
n/a,3,53-6041.00,Traffic Technicians,
n/a,4,15-1255.00,Web and Digital Interface Designers,
