Percentage,Job Zone,Code,Occupation,In Demand
52,5,19-1029.01,Bioinformatics Scientists,Yes
48,4,15-2051.00,Data Scientists,Yes
43,5,15-2041.01,Biostatisticians,Yes
36,4,19-4061.00,Social Science Research Assistants,Yes
33,5,13-2099.01,Financial Quantitative Analysts,Yes
23,5,15-2041.00,Statisticians,Yes
19,5,15-1221.00,Computer and Information Research Scientists,Yes
17,5,19-1041.00,Epidemiologists,Yes
14,4,15-2011.00,Actuaries,Yes
14,5,15-2021.00,Mathematicians,Yes
13,4,15-2051.01,Business Intelligence Analysts,Yes
13,5,19-3011.00,Economists,Yes
9,5,19-1029.04,Biologists,Yes
9,5,19-2011.00,Astronomers,Yes
8,4,15-1211.01,Health Informatics Specialists,Yes
6,4,17-2199.03,"Energy Engineers, Except Wind and Solar",Yes
5,5,15-2031.00,Operations Research Analysts,Yes
5,5,19-2032.00,Materials Scientists,Yes
5,5,19-1029.02,Molecular and Cellular Biologists,Yes
5,4,11-9121.01,Clinical Research Coordinators,Yes
5,4,15-1243.00,Database Architects,Yes
5,4,15-1242.00,Database Administrators,Yes
5,4,13-2054.00,Financial Risk Specialists,Yes
4,3,47-4011.01,Energy Auditors,
4,5,19-3022.00,Survey Researchers,
3,5,19-1042.00,"Medical Scientists, Except Epidemiologists",
3,4,15-1243.01,Data Warehousing Specialists,
3,4,17-2031.00,Bioengineers and Biomedical Engineers,
3,4,33-3021.06,Intelligence Analysts,
3,4,19-1023.00,Zoologists and Wildlife Biologists,
3,4,17-2141.00,Mechanical Engineers,
3,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
3,4,17-2199.11,Solar Energy Systems Engineers,
2,5,19-3094.00,Political Scientists,
2,4,17-2041.00,Chemical Engineers,
2,4,13-1111.00,Management Analysts,
2,3,19-4031.00,Chemical Technicians,
2,4,15-1299.05,Information Security Engineers,
2,4,15-1252.00,Software Developers,
2,5,25-4012.00,Curators,
2,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",
2,4,15-1299.08,Computer Systems Engineers/Architects,
1,4,19-2021.00,Atmospheric and Space Scientists,
1,4,15-1251.00,Computer Programmers,
1,5,11-9041.00,Architectural and Engineering Managers,
1,4,11-3021.00,Computer and Information Systems Managers,
1,4,19-1012.00,Food Scientists and Technologists,
1,3,15-1211.00,Computer Systems Analysts,
1,4,17-2112.03,Manufacturing Engineers,
1,4,17-2171.00,Petroleum Engineers,
1,4,13-2051.00,Financial and Investment Analysts,
1,3,11-3012.00,Administrative Services Managers,
1,4,17-2112.00,Industrial Engineers,
1,4,17-2112.02,Validation Engineers,
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,4,15-1299.09,Information Technology Project Managers,
1,4,11-2021.00,Marketing Managers,
1,4,13-1161.00,Market Research Analysts and Marketing Specialists,
1,3,15-1254.00,Web Developers,
1,5,25-1011.00,"Business Teachers, Postsecondary",
1,4,41-9031.00,Sales Engineers,
1,3,29-2072.00,Medical Records Specialists,
0,4,19-2099.01,Remote Sensing Scientists and Technologists,
0,4,11-3031.00,Financial Managers,
0,4,11-1021.00,General and Operations Managers,
0,4,11-9111.00,Medical and Health Services Managers,
0,4,11-2022.00,Sales Managers,
0,4,13-2011.00,Accountants and Auditors,
0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",
n/a,2,51-8099.01,Biofuels Processing Technicians,
n/a,4,15-2099.01,Bioinformatics Technicians,
n/a,5,19-2041.01,Climate Change Policy Analysts,
n/a,4,15-1299.06,Digital Forensics Analysts,
n/a,5,25-1063.00,"Economics Teachers, Postsecondary",
n/a,5,19-1029.03,Geneticists,
n/a,3,29-9021.00,Health Information Technologists and Medical Registrars,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,5,25-1065.00,"Political Science Teachers, Postsecondary",
n/a,5,29-1229.05,Preventive Medicine Physicians,
n/a,5,25-1066.00,"Psychology Teachers, Postsecondary",
n/a,4,19-1031.02,Range Managers,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,5,19-3041.00,Sociologists,
n/a,5,25-1067.00,"Sociology Teachers, Postsecondary",
n/a,5,19-1013.00,Soil and Plant Scientists,
n/a,4,43-9111.00,Statistical Assistants,
n/a,3,53-6041.00,Traffic Technicians,
n/a,4,15-1255.00,Web and Digital Interface Designers,
