Percentage,Job Zone,Code,Occupation,In Demand
26,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Yes
24,3,43-6012.00,Legal Secretaries and Administrative Assistants,Yes
23,3,43-4011.00,Brokerage Clerks,Yes
22,2,49-3093.00,Tire Repairers and Changers,Yes
21,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",Yes
19,2,43-5011.01,Freight Forwarders,Yes
19,3,23-2011.00,Paralegals and Legal Assistants,Yes
17,3,13-1041.08,Customs Brokers,Yes
16,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Yes
15,4,11-9141.00,"Property, Real Estate, and Community Association Managers",Yes
14,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",Yes
14,2,43-4021.00,Correspondence Clerks,Yes
14,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Yes
13,3,29-1141.01,Acute Care Nurses,Yes
13,2,49-3043.00,Rail Car Repairers,Yes
13,3,43-4131.00,Loan Interviewers and Clerks,Yes
13,4,13-2023.00,Appraisers and Assessors of Real Estate,Yes
13,3,11-3013.00,Facilities Managers,Yes
13,2,43-3061.00,Procurement Clerks,Yes
13,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators,Yes
12,3,53-2022.00,Airfield Operations Specialists,Yes
12,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Yes
12,4,13-1071.00,Human Resources Specialists,Yes
12,4,15-2099.01,Bioinformatics Technicians,Yes
12,3,19-5012.00,Occupational Health and Safety Technicians,Yes
12,3,43-3021.00,Billing and Posting Clerks,Yes
12,3,47-1011.03,Solar Energy Installation Managers,Yes
11,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Yes
11,3,39-6012.00,Concierges,Yes
11,4,13-1131.00,Fundraisers,Yes
11,3,47-4011.01,Energy Auditors,Yes
11,2,43-9061.00,"Office Clerks, General",Yes
11,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Yes
11,2,43-5061.00,"Production, Planning, and Expediting Clerks",Yes
11,2,43-9022.00,Word Processors and Typists,Yes
11,4,15-1299.03,Document Management Specialists,Yes
11,3,43-3051.00,Payroll and Timekeeping Clerks,Yes
11,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Yes
10,4,13-1051.00,Cost Estimators,Yes
10,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Yes
10,4,13-1041.07,Regulatory Affairs Specialists,Yes
10,4,11-9199.08,Loss Prevention Managers,Yes
10,2,43-9041.00,Insurance Claims and Policy Processing Clerks,Yes
10,4,13-2071.00,Credit Counselors,Yes
10,4,13-1121.00,"Meeting, Convention, and Event Planners",Yes
10,4,13-1151.00,Training and Development Specialists,Yes
10,4,11-9021.00,Construction Managers,Yes
10,2,43-4071.00,File Clerks,Yes
9,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",Yes
9,4,13-2041.00,Credit Analysts,Yes
9,4,43-9081.00,Proofreaders and Copy Markers,Yes
9,3,43-4061.00,"Eligibility Interviewers, Government Programs",Yes
9,2,23-2093.00,"Title Examiners, Abstractors, and Searchers",Yes
9,4,17-2199.03,"Energy Engineers, Except Wind and Solar",Yes
9,4,21-1015.00,Rehabilitation Counselors,Yes
9,4,17-3025.00,Environmental Engineering Technologists and Technicians,Yes
9,3,47-4011.00,Construction and Building Inspectors,Yes
9,4,13-1081.00,Logisticians,Yes
9,4,11-3071.00,"Transportation, Storage, and Distribution Managers",Yes
8,2,43-3011.00,Bill and Account Collectors,Yes
8,3,15-1232.00,Computer User Support Specialists,Yes
8,3,49-2098.00,Security and Fire Alarm Systems Installers,Yes
8,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Yes
8,1,45-2041.00,"Graders and Sorters, Agricultural Products",Yes
8,4,17-1021.00,Cartographers and Photogrammetrists,Yes
8,4,13-2031.00,Budget Analysts,Yes
8,5,25-9021.00,Farm and Home Management Educators,Yes
8,4,21-1094.00,Community Health Workers,Yes
8,3,17-3013.00,Mechanical Drafters,Yes
8,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Yes
8,3,17-3012.00,Electrical and Electronics Drafters,Yes
8,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Yes
8,3,19-4099.01,Quality Control Analysts,Yes
8,4,13-1081.02,Logistics Analysts,Yes
8,3,33-2021.00,Fire Inspectors and Investigators,Yes
8,4,11-2033.00,Fundraising Managers,Yes
8,4,19-3092.00,Geographers,Yes
8,4,11-3131.00,Training and Development Managers,Yes
8,4,13-2051.00,Financial and Investment Analysts,Yes
8,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Yes
8,3,43-4111.00,"Interviewers, Except Eligibility and Loan",Yes
8,4,11-3121.00,Human Resources Managers,Yes
8,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators",Yes
8,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Yes
8,2,43-9021.00,Data Entry Keyers,Yes
8,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Yes
8,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Yes
8,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Yes
8,2,43-4031.00,"Court, Municipal, and License Clerks",Yes
8,4,13-1082.00,Project Management Specialists,Yes
7,2,43-4171.00,Receptionists and Information Clerks,Yes
7,4,13-2053.00,Insurance Underwriters,Yes
7,3,41-9022.00,Real Estate Sales Agents,Yes
7,2,51-8092.00,Gas Plant Operators,Yes
7,5,23-1012.00,Judicial Law Clerks,Yes
7,4,19-5011.00,Occupational Health and Safety Specialists,Yes
7,4,21-1093.00,Social and Human Service Assistants,Yes
7,4,27-3031.00,Public Relations Specialists,Yes
7,4,13-2072.00,Loan Officers,Yes
