Percentage,Job Zone,Code,Occupation,In Demand
36,4,17-2199.07,Photonics Engineers,Yes
23,4,17-2072.01,Radio Frequency Identification Device Specialists,Yes
19,4,17-2011.00,Aerospace Engineers,Yes
16,4,17-2199.05,Mechatronics Engineers,Yes
11,4,17-2072.00,"Electronics Engineers, Except Computer",Yes
9,4,17-2199.08,Robotics Engineers,Yes
8,4,19-4061.00,Social Science Research Assistants,Yes
8,4,17-2061.00,Computer Hardware Engineers,Yes
8,5,13-2099.01,Financial Quantitative Analysts,Yes
8,5,15-1221.00,Computer and Information Research Scientists,Yes
7,5,15-2021.00,Mathematicians,Yes
7,4,17-2071.00,Electrical Engineers,Yes
5,4,15-2051.00,Data Scientists,Yes
5,5,17-2199.06,Microsystems Engineers,Yes
5,5,19-1029.01,Bioinformatics Scientists,Yes
5,4,17-2141.02,Automotive Engineers,Yes
4,5,19-2012.00,Physicists,
4,4,17-2031.00,Bioengineers and Biomedical Engineers,
4,5,19-2011.00,Astronomers,
4,4,17-2141.00,Mechanical Engineers,
3,4,15-1299.08,Computer Systems Engineers/Architects,
3,4,17-2131.00,Materials Engineers,
3,4,17-2199.11,Solar Energy Systems Engineers,
3,4,17-2199.03,"Energy Engineers, Except Wind and Solar",
3,5,19-2032.00,Materials Scientists,
2,3,17-3012.00,Electrical and Electronics Drafters,
2,5,19-3011.00,Economists,
2,4,11-9121.01,Clinical Research Coordinators,
2,5,25-1032.00,"Engineering Teachers, Postsecondary",
2,5,15-2041.01,Biostatisticians,
2,5,15-2031.00,Operations Research Analysts,
2,4,17-2112.00,Industrial Engineers,
1,5,15-2041.00,Statisticians,
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,4,17-2041.00,Chemical Engineers,
1,4,17-2161.00,Nuclear Engineers,
1,4,15-1252.00,Software Developers,
1,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",
1,4,27-1021.00,Commercial and Industrial Designers,
1,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
1,5,19-1029.04,Biologists,
1,4,13-2054.00,Financial Risk Specialists,
1,4,17-2112.02,Validation Engineers,
1,5,19-1042.00,"Medical Scientists, Except Epidemiologists",
1,4,15-2051.01,Business Intelligence Analysts,
1,4,17-2171.00,Petroleum Engineers,
1,4,17-2051.00,Civil Engineers,
1,4,17-2112.03,Manufacturing Engineers,
1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",
0,3,47-4011.01,Energy Auditors,
0,4,19-2099.01,Remote Sensing Scientists and Technologists,
0,4,15-1251.00,Computer Programmers,
0,5,11-9041.00,Architectural and Engineering Managers,
0,3,15-1211.00,Computer Systems Analysts,
0,4,17-2081.00,Environmental Engineers,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1242.00,Database Administrators,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,15-1243.01,Data Warehousing Specialists,
0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,
0,4,15-1212.00,Information Security Analysts,
0,4,15-1243.00,Database Architects,
0,3,19-4099.01,Quality Control Analysts,
0,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,4,15-1299.09,Information Technology Project Managers,
0,5,11-9121.00,Natural Sciences Managers,
0,4,13-2051.00,Financial and Investment Analysts,
0,3,15-1254.00,Web Developers,
0,4,13-1111.00,Management Analysts,
0,4,13-1081.02,Logistics Analysts,
0,3,15-1232.00,Computer User Support Specialists,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary",
0,4,11-2021.00,Marketing Managers,
0,4,11-1021.00,General and Operations Managers,
0,3,17-3026.00,Industrial Engineering Technologists and Technicians,
n/a,5,19-3091.00,Anthropologists and Archeologists,
n/a,4,19-2021.00,Atmospheric and Space Scientists,
n/a,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",
n/a,5,19-1021.00,Biochemists and Biophysicists,
n/a,4,15-2099.01,Bioinformatics Technicians,
n/a,5,25-1042.00,"Biological Science Teachers, Postsecondary",
n/a,5,19-2041.01,Climate Change Policy Analysts,
n/a,5,25-1063.00,"Economics Teachers, Postsecondary",
n/a,5,19-3011.01,Environmental Economists,
n/a,4,17-3025.00,Environmental Engineering Technologists and Technicians,
n/a,4,19-3092.00,Geographers,
n/a,5,25-1064.00,"Geography Teachers, Postsecondary",
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,5,19-2043.00,Hydrologists,
n/a,5,19-2041.03,Industrial Ecologists,
n/a,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",
n/a,4,17-2121.00,Marine Engineers and Naval Architects,
n/a,5,19-1029.02,Molecular and Cellular Biologists,
n/a,3,17-3029.08,Photonics Technicians,
n/a,5,25-1054.00,"Physics Teachers, Postsecondary",
n/a,5,29-1229.05,Preventive Medicine Physicians,
n/a,5,25-1066.00,"Psychology Teachers, Postsecondary",
n/a,4,19-1031.02,Range Managers,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,3,17-3024.01,Robotics Technicians,
n/a,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",
n/a,5,25-1067.00,"Sociology Teachers, Postsecondary",
n/a,4,43-9111.00,Statistical Assistants,
n/a,5,19-3022.00,Survey Researchers,
n/a,3,53-6041.00,Traffic Technicians,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,4,17-2199.10,Wind Energy Engineers,
