Percentage,Job Zone,Code,Occupation,In Demand
4,4,15-1243.00,Database Architects,
3,4,15-1242.00,Database Administrators,
2,4,15-2051.01,Business Intelligence Analysts,
1,4,15-1252.00,Software Developers,
1,4,15-1251.00,Computer Programmers,
1,4,15-1243.01,Data Warehousing Specialists,
1,4,27-3042.00,Technical Writers,
0,3,15-1211.00,Computer Systems Analysts,
0,3,15-1254.00,Web Developers,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,13-1111.00,Management Analysts,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1299.09,Information Technology Project Managers,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,13-2054.00,Financial Risk Specialists,
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,3,29-2072.00,Medical Records Specialists,
0,4,13-2051.00,Financial and Investment Analysts,
0,5,15-2031.00,Operations Research Analysts,
0,4,15-1212.00,Information Security Analysts,
0,4,11-9111.00,Medical and Health Services Managers,
0,4,13-1071.00,Human Resources Specialists,
n/a,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers,
n/a,3,13-1041.06,Coroners,
n/a,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",
n/a,4,15-1211.01,Health Informatics Specialists,
n/a,3,29-9021.00,Health Information Technologists and Medical Registrars,
n/a,4,15-1299.05,Information Security Engineers,
n/a,4,15-1255.00,Web and Digital Interface Designers,
