Percentage,Job Zone,Code,Occupation,In Demand
10,4,15-1299.07,Blockchain Engineers,Yes
5,4,15-1299.09,Information Technology Project Managers,Yes
4,4,27-3042.00,Technical Writers,
4,4,15-1253.00,Software Quality Assurance Analysts and Testers,
3,4,15-1252.00,Software Developers,
2,4,15-1299.08,Computer Systems Engineers/Architects,
2,3,15-1211.00,Computer Systems Analysts,
2,4,13-1111.00,Management Analysts,
2,3,15-1254.00,Web Developers,
1,4,11-2021.00,Marketing Managers,
1,4,15-1243.00,Database Architects,
1,4,15-1244.00,Network and Computer Systems Administrators,
1,4,15-1242.00,Database Administrators,
1,4,15-1299.05,Information Security Engineers,
1,4,15-2051.00,Data Scientists,
1,4,27-2012.00,Producers and Directors,
1,4,13-1082.00,Project Management Specialists,
1,4,13-1199.04,Business Continuity Planners,
1,4,15-2051.01,Business Intelligence Analysts,
0,4,15-1212.00,Information Security Analysts,
0,5,11-9041.00,Architectural and Engineering Managers,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1251.00,Computer Programmers,
0,3,15-1232.00,Computer User Support Specialists,
0,4,11-1021.00,General and Operations Managers,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
n/a,4,27-1011.00,Art Directors,
n/a,4,17-2141.02,Automotive Engineers,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",
n/a,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,15-1255.00,Web and Digital Interface Designers,
