Percentage,Job Zone,Code,Occupation,In Demand
7,4,15-1242.00,Database Administrators,Yes
7,4,15-1243.00,Database Architects,Yes
6,3,15-1254.00,Web Developers,Yes
5,4,15-1252.00,Software Developers,Yes
5,4,15-2051.00,Data Scientists,Yes
3,4,11-3021.00,Computer and Information Systems Managers,
1,4,15-1299.08,Computer Systems Engineers/Architects,
1,4,15-1243.01,Data Warehousing Specialists,
1,4,15-1251.00,Computer Programmers,
1,4,17-2112.02,Validation Engineers,
1,5,11-9041.00,Architectural and Engineering Managers,
0,4,15-1241.00,Computer Network Architects,
0,4,15-2051.01,Business Intelligence Analysts,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,5,15-1221.00,Computer and Information Research Scientists,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1212.00,Information Security Analysts,
0,5,17-1011.00,"Architects, Except Landscape and Naval",
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,13-1111.00,Management Analysts,
0,4,11-2021.00,Marketing Managers,
0,3,15-1232.00,Computer User Support Specialists,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,4,15-1299.07,Blockchain Engineers,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,5,19-2041.03,Industrial Ecologists,
n/a,4,15-1299.05,Information Security Engineers,
n/a,4,19-2099.01,Remote Sensing Scientists and Technologists,
n/a,4,15-1255.00,Web and Digital Interface Designers,
