Percentage,Job Zone,Code,Occupation,In Demand
29,3,15-1254.00,Web Developers,Yes
27,4,15-1299.01,Web Administrators,Yes
25,4,15-1255.00,Web and Digital Interface Designers,Yes
13,4,13-1161.01,Search Marketing Strategists,Yes
11,4,27-1024.00,Graphic Designers,Yes
10,4,27-1014.00,Special Effects Artists and Animators,Yes
9,4,15-1252.00,Software Developers,Yes
6,4,11-2011.00,Advertising and Promotions Managers,Yes
6,4,15-1251.00,Computer Programmers,Yes
6,4,15-1299.02,Geographic Information Systems Technologists and Technicians,Yes
5,4,27-3042.00,Technical Writers,Yes
5,4,27-1021.00,Commercial and Industrial Designers,Yes
4,4,13-1161.00,Market Research Analysts and Marketing Specialists,
4,4,27-3041.00,Editors,
4,4,13-1199.06,Online Merchants,
4,4,27-1011.00,Art Directors,
4,5,25-1021.00,"Computer Science Teachers, Postsecondary",
3,5,25-9031.00,Instructional Coordinators,
3,5,19-2032.00,Materials Scientists,
3,4,15-1253.00,Software Quality Assurance Analysts and Testers,
3,3,15-1211.00,Computer Systems Analysts,
3,4,27-2012.00,Producers and Directors,
3,4,27-3031.00,Public Relations Specialists,
2,4,11-2021.00,Marketing Managers,
2,4,15-1299.08,Computer Systems Engineers/Architects,
2,4,27-3043.00,Writers and Authors,
2,4,15-1299.06,Digital Forensics Analysts,
1,5,25-4022.00,Librarians and Media Collections Specialists,
1,4,15-1299.09,Information Technology Project Managers,
1,4,15-1241.00,Computer Network Architects,
1,4,15-1244.00,Network and Computer Systems Administrators,
1,4,15-1299.03,Document Management Specialists,
1,4,15-1242.00,Database Administrators,
1,4,27-3023.00,"News Analysts, Reporters, and Journalists",
1,4,11-3021.00,Computer and Information Systems Managers,
1,4,11-2032.00,Public Relations Managers,
1,4,15-1243.00,Database Architects,
1,4,15-1255.01,Video Game Designers,
1,4,15-2051.01,Business Intelligence Analysts,
1,3,15-1232.00,Computer User Support Specialists,
0,4,13-1151.00,Training and Development Specialists,
0,4,13-1111.00,Management Analysts,
0,4,15-1212.00,Information Security Analysts,
0,3,17-3031.00,Surveying and Mapping Technicians,
0,4,33-3021.06,Intelligence Analysts,
0,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",
0,5,11-9033.00,"Education Administrators, Postsecondary",
0,4,13-1121.00,"Meeting, Convention, and Event Planners",
0,4,27-3091.00,Interpreters and Translators,
0,3,19-4099.01,Quality Control Analysts,
0,4,11-2022.00,Sales Managers,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,4,13-1071.00,Human Resources Specialists,
0,4,19-2031.00,Chemists,
0,2,41-9011.00,Demonstrators and Product Promoters,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,4,11-9141.00,"Property, Real Estate, and Community Association Managers",
n/a,5,25-4011.00,Archivists,
n/a,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",
n/a,4,17-2031.00,Bioengineers and Biomedical Engineers,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,4,15-2099.01,Bioinformatics Technicians,
n/a,5,25-1011.00,"Business Teachers, Postsecondary",
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",
n/a,3,43-9031.00,Desktop Publishers,
n/a,4,27-4032.00,Film and Video Editors,
n/a,4,19-1012.00,Food Scientists and Technologists,
n/a,4,11-2033.00,Fundraising Managers,
n/a,4,17-1022.01,Geodetic Surveyors,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,5,19-3032.00,Industrial-Organizational Psychologists,
n/a,5,15-2021.00,Mathematicians,
n/a,4,27-2012.03,Media Programming Directors,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,3,25-3021.00,Self-Enrichment Teachers,
n/a,4,11-3031.01,Treasurers and Controllers,
n/a,5,19-3051.00,Urban and Regional Planners,
