Percentage,Job Zone,Code,Occupation,In Demand
15,4,11-9141.00,"Property, Real Estate, and Community Association Managers",Yes
9,3,41-9022.00,Real Estate Sales Agents,Yes
1,4,41-9021.00,Real Estate Brokers,
1,4,13-2011.00,Accountants and Auditors,
0,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",
0,4,11-3031.01,Treasurers and Controllers,
0,4,13-1041.07,Regulatory Affairs Specialists,
0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",
0,3,39-6012.00,Concierges,
0,3,11-3012.00,Administrative Services Managers,
0,3,11-3013.00,Facilities Managers,
0,4,11-3031.00,Financial Managers,
0,4,13-2051.00,Financial and Investment Analysts,
0,3,49-9071.00,"Maintenance and Repair Workers, General",
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,4,11-2032.00,Public Relations Managers,
0,2,43-9061.00,"Office Clerks, General",
0,4,11-1021.00,General and Operations Managers,
0,4,11-2022.00,Sales Managers,
0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
0,4,11-9021.00,Construction Managers,
0,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks",
0,4,11-9111.00,Medical and Health Services Managers,
0,4,11-2021.00,Marketing Managers,
0,3,15-1232.00,Computer User Support Specialists,
0,2,43-4051.00,Customer Service Representatives,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
n/a,4,13-2023.00,Appraisers and Assessors of Real Estate,
n/a,4,13-2022.00,Appraisers of Personal and Business Property,
n/a,4,13-2054.00,Financial Risk Specialists,
n/a,4,11-2033.00,Fundraising Managers,
