Percentage,Job Zone,Code,Occupation,In Demand
9,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Yes
5,4,11-3031.01,Treasurers and Controllers,Yes
4,4,13-2011.00,Accountants and Auditors,
3,3,13-2082.00,Tax Preparers,
2,2,43-9061.00,"Office Clerks, General",
2,4,11-3031.00,Financial Managers,
1,3,43-3051.00,Payroll and Timekeeping Clerks,
1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
1,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
1,3,43-3021.00,Billing and Posting Clerks,
1,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",
1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
1,2,43-9021.00,Data Entry Keyers,
0,2,43-3061.00,Procurement Clerks,
0,3,11-3012.00,Administrative Services Managers,
0,3,43-6012.00,Legal Secretaries and Administrative Assistants,
0,2,43-4171.00,Receptionists and Information Clerks,
0,2,43-4151.00,Order Clerks,
0,2,43-3011.00,Bill and Account Collectors,
0,5,11-1011.00,Chief Executives,
0,4,13-2051.00,Financial and Investment Analysts,
0,4,11-3121.00,Human Resources Managers,
0,4,13-1199.06,Online Merchants,
0,4,11-1021.00,General and Operations Managers,
0,3,23-2011.00,Paralegals and Legal Assistants,
0,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",
0,4,11-9141.00,"Property, Real Estate, and Community Association Managers",
0,2,43-4051.00,Customer Service Representatives,
0,4,13-1051.00,Cost Estimators,
0,2,43-5061.00,"Production, Planning, and Expediting Clerks",
0,4,11-3051.00,Industrial Production Managers,
0,4,13-1071.00,Human Resources Specialists,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,4,13-1082.00,Project Management Specialists,
0,2,43-6013.00,Medical Secretaries and Administrative Assistants,
0,4,11-9111.00,Medical and Health Services Managers,
0,4,11-2021.00,Marketing Managers,
0,3,41-9022.00,Real Estate Sales Agents,
0,3,31-9092.00,Medical Assistants,
0,2,41-2031.00,Retail Salespersons,
0,2,11-9051.00,Food Service Managers,
n/a,3,53-2022.00,Airfield Operations Specialists,
n/a,5,17-1011.00,"Architects, Except Landscape and Naval",
n/a,2,47-2021.00,Brickmasons and Blockmasons,
n/a,2,47-2031.00,Carpenters,
n/a,4,11-3111.00,Compensation and Benefits Managers,
n/a,3,47-4011.00,Construction and Building Inspectors,
n/a,3,35-2013.00,"Cooks, Private Household",
n/a,2,51-9081.00,Dental Laboratory Technicians,
n/a,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,3,39-9031.00,Exercise Trainers and Group Fitness Instructors,
n/a,3,11-3013.00,Facilities Managers,
n/a,2,13-1074.00,Farm Labor Contractors,
n/a,2,43-4071.00,File Clerks,
n/a,4,13-2054.00,Financial Risk Specialists,
n/a,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",
n/a,2,51-7021.00,Furniture Finishers,
n/a,4,27-1024.00,Graphic Designers,
n/a,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",
n/a,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",
n/a,2,47-3012.00,Helpers--Carpenters,
n/a,3,51-9071.00,Jewelers and Precious Stone and Metal Workers,
n/a,2,49-9094.00,Locksmiths and Safe Repairers,
n/a,4,13-1081.00,Logisticians,
n/a,3,39-5091.00,"Makeup Artists, Theatrical and Performance",
n/a,5,21-1013.00,Marriage and Family Therapists,
n/a,3,29-2081.00,"Opticians, Dispensing",
n/a,5,29-1041.00,Optometrists,
n/a,5,29-2091.00,Orthotists and Prosthetists,
n/a,2,37-2021.00,Pest Control Workers,
n/a,3,27-4021.00,Photographers,
n/a,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters",
n/a,4,41-9021.00,Real Estate Brokers,
n/a,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
n/a,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,
n/a,3,47-2022.00,Stonemasons,
n/a,2,47-2082.00,Tapers,
n/a,2,47-2053.00,Terrazzo Workers and Finishers,
n/a,3,41-3041.00,Travel Agents,
n/a,2,51-6093.00,Upholsterers,
n/a,3,49-9064.00,Watch and Clock Repairers,
n/a,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",
n/a,2,43-9022.00,Word Processors and Typists,
