Percentage,Job Zone,Code,Occupation,In Demand
6,4,15-1243.00,Database Architects,Yes
5,4,15-1242.00,Database Administrators,Yes
2,4,15-1243.01,Data Warehousing Specialists,
2,4,15-1251.00,Computer Programmers,
2,4,15-1252.00,Software Developers,
1,3,15-1211.00,Computer Systems Analysts,
1,4,15-2051.01,Business Intelligence Analysts,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,3,15-1254.00,Web Developers,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,4,13-1111.00,Management Analysts,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1212.00,Information Security Analysts,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,11-2021.00,Marketing Managers,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,5,25-9031.00,Instructional Coordinators,
n/a,5,27-1027.00,Set and Exhibit Designers,
n/a,4,43-9111.00,Statistical Assistants,
n/a,4,13-1151.00,Training and Development Specialists,
n/a,4,15-1255.00,Web and Digital Interface Designers,
